Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;16/07/2021;16/07/2021;5440830017;1021169394;3231,35;14/09/2021;3231,35;28/04/2022;0;
54;UF9FAJ;D'ACUNTO ANTONIO;DCNNTN65H25G478G;19/07/2021;19/07/2021;5453012192;17;3243,63;17/09/2021;2711,89;02/05/2022;227;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;19/07/2021;19/07/2021;5454553955;1021169862;2096,77;17/09/2021;2096,77;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;19/07/2021;19/07/2021;5454554342;1021169875;2407,53;17/09/2021;2407,53;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;19/07/2021;19/07/2021;5454554372;1021169879;3413,97;17/09/2021;3413,97;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;19/07/2021;19/07/2021;5454557793;1021170618;653,8;17/09/2021;653,8;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;19/07/2021;19/07/2021;5454557799;1021170619;1611,41;17/09/2021;1611,41;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;19/07/2021;19/07/2021;5454557803;1021170620;1316,83;17/09/2021;1316,83;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;20/07/2021;20/07/2021;5462105445;1021175924;2723,19;18/09/2021;2723,19;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;20/07/2021;20/07/2021;5462106525;1021175949;3405,05;18/09/2021;3405,05;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;20/07/2021;20/07/2021;5462106615;1021175956;1112,25;18/09/2021;1112,25;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;20/07/2021;20/07/2021;5462108111;1021175971;740,8;18/09/2021;740,8;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;20/07/2021;20/07/2021;5462122834;1021176291;888,97;18/09/2021;888,97;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;20/07/2021;20/07/2021;5462122858;1021176292;1002,11;18/09/2021;1002,11;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;20/07/2021;20/07/2021;5462122864;1021176293;2941,66;18/09/2021;2941,66;28/04/2022;0;
54;UF9FAJ;D'ACUNTO ANTONIO;DCNNTN65H25G478G;28/07/2021;28/07/2021;5512996754;19;3243,63;26/09/2021;2732,34;02/05/2022;0;
54;UF9FAJ;Agfa-Gevaert S.p.A.;873670152;27/09/2021;27/09/2021;5846783177;92100211;186902,15;29/05/2022;765,99;28/04/2022;-184;
54;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;6771851216;28/09/2021;28/09/2021;5850861630;74 UM;13500;27/11/2021;13500;30/06/2022;0;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;15/10/2021;15/10/2021;5975621702;7310016913;950,38;14/12/2021;779;24/05/2022;-60;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;03/11/2021;03/11/2021;6077853853;7821018857;44,4;02/01/2022;36,39;28/04/2022;116;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;03/11/2021;03/11/2021;6077854161;7821018858;136,59;02/01/2022;111,96;28/04/2022;116;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;03/11/2021;03/11/2021;6077854504;7821018859;122;02/01/2022;100;28/04/2022;116;
54;UF9FAJ;BIO-RAD LABORATORIES S.R.L.;801720152;12/11/2021;12/11/2021;6137337592;2100028487;945;11/01/2022;900;19/04/2022;98;
54;UF9FAJ;AREA SRL SOCIETA' UNIPERSONALE;2971560046;26/11/2021;26/11/2021;6219207648;5346/E;65,82;25/01/2022;53,95;07/04/2022;72;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;27/11/2021;27/11/2021;6225276082;5302406920;447,47;26/01/2022;366,78;07/04/2022;71;
54;UF9FAJ;PHARMAIDEA S.R.L.;3542760172;29/11/2021;29/11/2021;6230777355;0400121VEN138173;92,4;28/01/2022;84;24/06/2022;-60;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;29/11/2021;29/11/2021;6230812287;1021302404;39,6;28/01/2022;39,6;28/04/2022;90;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;29/11/2021;29/11/2021;6230812414;1021302407;218,54;28/01/2022;218,54;28/04/2022;90;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;29/11/2021;29/11/2021;6230812434;1021302408;312,65;28/01/2022;312,65;28/04/2022;90;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;29/11/2021;29/11/2021;6230813686;1021302463;48,23;28/01/2022;48,23;28/04/2022;90;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;29/11/2021;29/11/2021;6230813729;1021302466;181,14;28/01/2022;181,14;28/04/2022;90;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243304272;2200013369;704,57;30/01/2022;577,52;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243306344;2200013368;5406,11;30/01/2022;4431,24;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243306671;2200013366;4101,58;30/01/2022;3361,95;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243307927;2200013350;7591,76;30/01/2022;6222,75;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243308433;2200013292;23556,22;30/01/2022;19308,38;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243308803;2200013370;4715,73;30/01/2022;3865,35;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243309017;2200013326;11867,76;30/01/2022;9727,67;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243309957;2200013306;8285,51;30/01/2022;6791,4;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243310026;2200013303;30152,71;30/01/2022;24715,34;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243310338;2200013308;18118,93;30/01/2022;14851,58;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243320583;2200013342;14053,97;30/01/2022;11519,65;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243321157;2200013317;2933,7;30/01/2022;2404,67;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243321481;2200013302;24423,99;30/01/2022;20019,66;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243321978;2200013301;6948,6;30/01/2022;5695,57;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243322273;2200013358;2930,83;30/01/2022;2402,32;19/04/2022;79;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/12/2021;01/12/2021;6243324264;2200013287;158,66;30/01/2022;130,05;19/04/2022;79;
54;UF9FAJ;EBSCO INFORMATION SERVICES S.R.L.;11164410018;01/12/2021;01/12/2021;6247241805;1800070776;2137,69;09/06/2022;2055,47;16/06/2022;7;
54;UF9FAJ;EBSCO INFORMATION SERVICES S.R.L.;11164410018;02/12/2021;02/12/2021;6247242387;1800070777;3982,62;13/04/2022;3982,62;19/04/2022;6;
54;UF9FAJ;GADA Italia S.p.A.;8230471008;03/12/2021;03/12/2021;6259577883;11018143;711,36;01/02/2022;684;03/06/2022;122;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;04/12/2021;04/12/2021;6266801805;7821020984;253,97;02/02/2022;208,17;28/04/2022;85;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;04/12/2021;04/12/2021;6266801815;7821020985;469,76;02/02/2022;385,05;28/04/2022;85;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;04/12/2021;04/12/2021;6266801826;7821020987;448,68;02/02/2022;367,77;28/04/2022;85;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;04/12/2021;04/12/2021;6267842656;2200013760;109,8;02/02/2022;90;19/04/2022;76;
54;UF9FAJ;Janssen-Cilag, SpA;2707070963;06/12/2021;06/12/2021;6273829719;8721190206;38839,35;04/02/2022;35308,5;13/04/2022;68;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;08/12/2021;08/12/2021;6291333185;2200013899;1294,18;06/02/2022;1060,8;19/04/2022;72;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;08/12/2021;08/12/2021;6291333316;2200013920;10932,1;06/02/2022;8960,74;19/04/2022;72;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;08/12/2021;08/12/2021;6291333409;2200013912;288,31;06/02/2022;236,32;19/04/2022;72;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;10/12/2021;10/12/2021;6311075014;7821021843;1167,54;08/02/2022;957;28/04/2022;79;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;11/12/2021;11/12/2021;6311075963;7821022104;83,37;09/02/2022;68,34;28/04/2022;78;
54;UF9FAJ;BAXTER S.P.A.;492340583;11/12/2021;11/12/2021;6312104213;21157245;493,58;09/02/2022;474,6;05/04/2022;55;
54;UF9FAJ;AREA SRL SOCIETA' UNIPERSONALE;2971560046;11/12/2021;11/12/2021;6314722820;5619/E;82,08;09/02/2022;67,28;07/04/2022;57;
54;UF9FAJ;RIXLAB  S.r.l.;1711590545;13/12/2021;13/12/2021;6329064612;919/PA;3042,8;11/02/2022;2494,1;05/04/2022;53;
54;UF9FAJ;Agfa-Gevaert S.p.A.;873670152;15/12/2021;15/12/2021;6334798772;92100276;186902,15;17/06/2022;765,99;28/04/2022;-50;
54;UF9FAJ;Congregazione Suore Francescane Elisabettine V.B;2563490586;16/12/2021;16/12/2021;6345345681;95;29236;25/06/2022;28236;28/04/2022;-58;
54;UF9FAJ;BENEFIS SRL;2790240101;19/12/2021;19/12/2021;6367576415;30018;63,2;17/02/2022;51,8;05/04/2022;47;
54;UF9FAJ;BENEFIS SRL;2790240101;19/12/2021;19/12/2021;6367576441;30019;193,25;17/02/2022;158,4;05/04/2022;47;
54;UF9FAJ;BENEFIS SRL;2790240101;19/12/2021;19/12/2021;6367576746;30025;104,31;17/02/2022;85,5;05/04/2022;47;
54;UF9FAJ;BENEFIS SRL;2790240101;19/12/2021;19/12/2021;6367576761;30026;518,2;17/02/2022;424,75;05/04/2022;47;
54;UF9FAJ;CESARINI PAOLO;CSRPLA60R21D653B;21/12/2021;21/12/2021;6377968699;46;4431,06;19/02/2022;3732,59;21/04/2022;61;
54;UF9FAJ;MYO SPA;3222970406;22/12/2021;22/12/2021;6384288584;2040/210033772;1573,8;20/02/2022;1290;12/04/2022;51;
54;UF9FAJ;SANTEX S.P.A.;860580158;23/12/2021;23/12/2021;6386926349;C63 41015207;5984,14;21/02/2022;4911,08;20/06/2022;119;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;23/12/2021;23/12/2021;6388095527;1021327863;241,56;21/02/2022;241,56;28/04/2022;66;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;23/12/2021;23/12/2021;6388095660;1021327865;839,93;21/02/2022;839,93;28/04/2022;66;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;23/12/2021;23/12/2021;6388095921;1021327866;2244,28;21/02/2022;2244,28;28/04/2022;66;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;23/12/2021;23/12/2021;6388095960;1021327870;159,25;21/02/2022;159,25;28/04/2022;66;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;23/12/2021;23/12/2021;6388097960;1021327882;1316,05;21/02/2022;1316,05;28/04/2022;66;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;23/12/2021;23/12/2021;6388099236;1021327898;1899,74;21/02/2022;1899,74;28/04/2022;66;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;23/12/2021;23/12/2021;6388099316;1021327901;638,53;21/02/2022;638,53;28/04/2022;66;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;23/12/2021;23/12/2021;6388112266;1021328581;129,5;21/02/2022;129,5;28/04/2022;66;
54;UF9FAJ;RECORDATI RARE DISEASES ITALY SRL;12736110151;23/12/2021;23/12/2021;6391561420;6164005634;5845,15;21/02/2022;5313,77;17/05/2022;85;
54;UF9FAJ;LABORATORIO FARMACOLOGICO MILANESE S.r.l.;1192310124;24/12/2021;24/12/2021;6398672171;2125168;143,44;22/02/2022;130,4;17/05/2022;-60;
54;UF9FAJ;Ambu S.R.L. (Italy);11160660152;24/12/2021;24/12/2021;6400885299;262204692;2806;22/02/2022;2300;03/05/2022;-60;
54;UF9FAJ;AREA SRL SOCIETA' UNIPERSONALE;2971560046;25/12/2021;25/12/2021;6406578548;1037/X;156,45;23/02/2022;128,24;07/04/2022;43;
54;UF9FAJ;MIS MEDICAL S.R.L.;4222830269;27/12/2021;27/12/2021;6412237643;121/ 386;40,26;25/02/2022;33;12/04/2022;-60;
54;UF9FAJ;MEDIPLUS SRL;1952140448;28/12/2021;28/12/2021;6419236296;1129;385,83;26/02/2022;316,25;03/05/2022;66;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420347037;7310003767;191,54;26/02/2022;157;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420348375;7310004054;31,48;26/02/2022;25,8;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420443174;7310011091;3069,03;26/02/2022;2515,6;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420443508;7310004322;1272,46;26/02/2022;1043;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420443654;7310012010;91,74;26/02/2022;75,2;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420443889;7310012354;2411,7;26/02/2022;1976,8;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420444818;7310010554;951,6;26/02/2022;780;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420448512;7310011591;2025,2;26/02/2022;1660;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420452998;7310004551;308,66;26/02/2022;253;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420454895;7310003946;202,52;26/02/2022;166;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420455811;7310003691;1664,08;26/02/2022;1364;13/04/2022;-60;
54;UF9FAJ;Lohmann & Rauscher s.r.l.;207810284;28/12/2021;28/12/2021;6420457753;7310011501;976,49;26/02/2022;800,4;13/04/2022;-60;
54;UF9FAJ;Industria Farmaceutica Galenica Senese S.r.l.;50110527;28/12/2021;28/12/2021;6422088470;212010755;438,9;26/02/2022;399;27/04/2022;-60;
54;UF9FAJ;CERACARTA S.P.A.;136740404;28/12/2021;28/12/2021;6422562495;21513542;482,14;26/02/2022;395,2;03/05/2022;-60;
54;UF9FAJ;ALTHEA ITALIA S.P.A.;1244670335;29/12/2021;29/12/2021;6424135648;232387;524956,18;27/05/2022;428140,49;01/06/2022;-149;
54;UF9FAJ;FARMAC. MED. ART. CHIRUR. FARMAC ZABBAN SPA;322800376;29/12/2021;29/12/2021;6427380149;8032331;2959,72;27/02/2022;2426;22/04/2022;54;
54;UF9FAJ;CARL ZEISS SPA;721920155;29/12/2021;29/12/2021;6428917371;5840218764;303,05;27/02/2022;248,4;22/04/2022;54;
54;UF9FAJ;FRA PRODUCTION S.P.A.;104400056;30/12/2021;30/12/2021;6431984319;1304/2021/P;501,82;28/02/2022;411,33;03/05/2022;-60;
54;UF9FAJ;BENEFIS SRL;2790240101;30/12/2021;30/12/2021;6433365128;31138;1075,16;28/02/2022;881,28;05/04/2022;36;
54;UF9FAJ;BENEFIS SRL;2790240101;30/12/2021;30/12/2021;6433366062;31141;338,43;28/02/2022;277,4;19/04/2022;50;
54;UF9FAJ;Ambu S.R.L. (Italy);11160660152;30/12/2021;30/12/2021;6437251444;262205024;2806;28/02/2022;2300;03/05/2022;-60;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;31/12/2021;31/12/2021;6446167467;9079142285;449,9;01/03/2022;409;22/04/2022;52;
54;UF9FAJ;Philips S.p.A. - Healthcare;856750153;01/01/2022;01/01/2022;6447456957;920575392;185628,06;28/05/2022;151393,38;01/06/2022;4;
54;UF9FAJ;MEDISER SRL;987750502;01/01/2022;01/01/2022;6447788156;6529;4258,96;02/03/2022;3871,78;22/04/2022;51;
54;UF9FAJ;POLYGON SPA;6915071002;03/01/2022;03/01/2022;6453862173;1071/PA;217556,1;27/05/2022;177433,05;01/06/2022;5;
54;UF9FAJ;DASIT SPA;3222390159;03/01/2022;03/01/2022;6454608089;2021043002;3355;26/07/2022;2750;20/06/2022;-36;
54;UF9FAJ;Pfizer S.r.l.;2774840595;04/01/2022;04/01/2022;6455049541;9897013023;4861,52;05/03/2022;4419,56;08/06/2022;95;
54;UF9FAJ;ST.ASS.LICCIONE MARTONE;1633020761;04/01/2022;04/01/2022;6457780524;16;1482,51;05/03/2022;1248,82;21/04/2022;47;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;05/01/2022;05/01/2022;6461314133;9571353794;1180,35;19/05/2022;967,5;16/05/2022;-3;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;05/01/2022;05/01/2022;6462737193;5302417081;978,34;06/03/2022;889,4;13/04/2022;38;
54;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;2309070544;05/01/2022;05/01/2022;6463093338;273;42205,51;06/03/2022;1405,51;05/04/2022;30;
54;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;2309070544;05/01/2022;05/01/2022;6463093360;.275;1167,22;06/03/2022;1167,22;05/04/2022;30;
54;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;5688870483;07/01/2022;07/01/2022;6474194236;921817;247,12;08/03/2022;202,56;19/04/2022;42;
54;UF9FAJ;Nippon Gases Pharma Srl;8418370964;08/01/2022;08/01/2022;6476184646;520668;270,63;09/03/2022;260,22;13/04/2022;35;
54;UF9FAJ;Nippon Gases Pharma Srl;8418370964;10/01/2022;10/01/2022;6482467948;512094;96,98;11/03/2022;93,25;22/04/2022;42;
54;UF9FAJ;Nippon Gases Pharma Srl;8418370964;10/01/2022;10/01/2022;6482468992;512105;522,77;11/03/2022;502,66;22/04/2022;42;
54;UF9FAJ;Nippon Gases Pharma Srl;8418370964;10/01/2022;10/01/2022;6482469124;512093;2720,64;11/03/2022;555,9;17/05/2022;67;
54;UF9FAJ;BAXTER S.P.A.;492340583;11/01/2022;11/01/2022;6489667415;22002888;1766,13;12/03/2022;1698,2;13/04/2022;32;
54;UF9FAJ;Medicair Centro S.r.l.;7249200960;11/01/2022;11/01/2022;6491457440;V508263;171,93;12/03/2022;165,32;30/06/2022;110;
54;UF9FAJ;Linde Medicale S.r.l.;4411460639;11/01/2022;11/01/2022;6494007526;21/16314635;280,28;12/03/2022;101,27;20/06/2022;100;
54;UF9FAJ;Boston Scientific SpA (Italy);11206730159;11/01/2022;11/01/2022;6494559614;7172038651;3068;12/03/2022;2950;22/04/2022;41;
54;UF9FAJ;BAXTER S.P.A.;492340583;14/01/2022;14/01/2022;6511973255;22004624;22377,07;15/03/2022;21516,41;22/04/2022;38;
54;UF9FAJ;SIEMENS HEALTHCARE SRL;4785851009;14/01/2022;14/01/2022;6512400776;1011290584;1094,34;15/03/2022;897;02/05/2022;48;
54;UF9FAJ;OTTOPHARMA S.r.l.;2457060032;14/01/2022;14/01/2022;6514596934;1142200200;5,64;15/03/2022;5,13;13/04/2022;29;
54;UF9FAJ;B. Braun Milano S.p.A.;674840152;16/01/2022;16/01/2022;6525680865;5302420381;299,58;17/03/2022;245,56;03/05/2022;47;
54;UF9FAJ;Carl Zeiss S.P.A.;721920155;17/01/2022;17/01/2022;6527549380;5840219124;95,47;18/03/2022;91,8;15/06/2022;89;
54;UF9FAJ;Carl Zeiss S.P.A.;721920155;17/01/2022;17/01/2022;6527563147;5840219126;95,47;18/03/2022;91,8;15/06/2022;89;
54;UF9FAJ;Carl Zeiss S.P.A.;721920155;17/01/2022;17/01/2022;6527638240;5840219129;95,47;18/03/2022;91,8;15/06/2022;89;
54;UF9FAJ;Carl Zeiss S.P.A.;721920155;17/01/2022;17/01/2022;6527641242;5840219131;190,94;18/03/2022;183,6;15/06/2022;89;
54;UF9FAJ;Studio legale associato Bellini-Di Maolo;2826600542;17/01/2022;17/01/2022;6528822425;2PA/2022;1236,62;18/03/2022;1041,69;06/04/2022;19;
54;UF9FAJ;Congregazione Suore Francescane Elisabettine V.B;2563490586;17/01/2022;17/01/2022;6529670951;8;28624;25/06/2022;27624;28/04/2022;-58;
