Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;ELETTRONICA BIO MEDICALE S.R.L.;00527500540;05/07/2017;05/07/2017;76056517;100419;476825,41;02/02/2021;1954,21;16/12/2020;-1257
054;UF9FAJ;Fabre Giangio Timitilli & C. s.n.c.;00086130523;21/09/2017;21/09/2017;82054661;121;156,00;20/11/2017;150,00;06/10/2020;0
054;UF9FAJ;ELETTRONICA BIO MEDICALE S.R.L.;00527500540;29/09/2017;29/09/2017;82652267;100642;476825,40;02/02/2021;1954,20;16/12/2020;-1164
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;10/10/2017;10/10/2017;83575188;0920887407;274723,58;02/02/2021;1125,91;16/12/2020;-1157
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;10/10/2017;10/10/2017;83575472;0920887390;274723,58;02/02/2021;1125,92;16/12/2020;-48
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;28/10/2017;28/10/2017;85317954;B2002853-017;47204,23;02/02/2021;580,81;16/12/2020;-1134
054;UF9FAJ;ELETTRONICA BIO MEDICALE S.P.A.;00527500540;21/12/2017;21/12/2017;90499274;101030;476825,40;02/02/2021;1954,20;16/12/2020;-1086
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;28/12/2017;28/12/2017;90893127;0920889407;247392,05;02/02/2021;1013,90;16/12/2020;-1079
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;29/12/2017;29/12/2017;91002581;B2003830-017;141612,64;02/02/2021;580,39;16/12/2020;-1072
054;UF9FAJ;ELETTRONICA BIO MEDICALE S.P.A.;00527500540;21/03/2018;21/03/2018;98783827;100205;476825,40;02/02/2021;1958,64;16/12/2020;-991
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;27/03/2018;27/03/2018;99328688;B2000667-018;47204,17;02/02/2021;625,63;16/12/2020;-984
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;02/05/2018;02/05/2018;102923809;0920502812;274723,58;02/02/2021;1134,93;16/12/2020;-953
054;UF9FAJ;labor baby srl;08960270158;25/06/2018;25/06/2018;108203084;FATTPA 64_18;100,75;24/08/2018;18,17;02/12/2020;0
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;28/06/2018;28/06/2018;108442648;B2001651-018;152654,73;02/02/2021;625,63;16/12/2020;-891
054;UF9FAJ;ELETTRONICA BIO MEDICALE S.P.A.;00527500540;28/06/2018;28/06/2018;108476632;100567;477908,06;02/02/2021;1958,64;16/12/2020;-890
054;UF9FAJ;RAFFAELLO PUCCI EREDI S.R.L.;03418090548;04/10/2018;04/10/2018;121584557;1 PA /2018;747,68;03/12/2018;612,85;03/12/2020;0
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;05/10/2018;05/10/2018;121695233;0920507287;276921,06;02/02/2021;1134,93;16/12/2020;-793
054;UF9FAJ;Medical Systems S.p.A.;00248660599;05/10/2018;05/10/2018;121711585;18/E05695;223,66;04/12/2018;183,33;21/12/2020;0
054;UF9FAJ;Medical Systems S.p.A.;00248660599;05/10/2018;05/10/2018;121711586;18/E05696;45,75;04/12/2018;37,50;21/12/2020;0
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;26/11/2018;26/11/2018;129547365;0920508434;326607,95;02/02/2021;1134,93;16/12/2020;-739
054;UF9FAJ;Igea Casa di Cura Srl;00050550326;28/11/2018;28/11/2018;129785336;63;3332,00;27/01/2019;3332,00;29/10/2020;0
054;UF9FAJ;TELEPASS SPA;09771701001;30/11/2018;30/11/2018;130332924;900023817T;6,30;29/01/2019;5,16;29/10/2020;0
054;UF9FAJ;AUTOSTRADE PER L'ITALIA S.P.A;07516911000;30/11/2018;30/11/2018;130332936;900023835D;30,40;29/01/2019;24,92;29/10/2020;0
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;06/12/2018;06/12/2018;131473395;B2003032-018;152654,72;02/02/2021;625,63;16/12/2020;-729
054;UF9FAJ;FABRE GIANGIO TIMITILLI & C. SNC;00086130523;19/12/2018;19/12/2018;134586191;145/E;162,24;17/02/2019;156,00;06/10/2020;0
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;22/12/2018;22/12/2018;135687787;B2003616-018;152654,60;02/02/2021;625,53;16/12/2020;-713
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;03/01/2019;03/01/2019;138635240;0920509847;276921,05;02/02/2021;1134,93;16/12/2020;-701
054;UF9FAJ;EUROSANITA' SPA;06726891002;14/01/2019;14/01/2019;171085865;AO377;80,10;15/03/2019;80,10;29/10/2020;0
054;UF9FAJ;GERHO' SPA-AG;02668590215;14/01/2019;14/01/2019;171642032;FIPADB-2019-750109;187,88;15/03/2019;154,00;27/11/2020;0
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;12/03/2019;12/03/2019;500952642;19/307620;43,68;11/05/2019;42,00;22/12/2020;0
054;UF9FAJ;FONDAZIONE IRCCS POLICLINICO 'S.MATTEO';00580590180;14/03/2019;14/03/2019;520231643;201913000125;2674,74;13/05/2019;2674,74;19/11/2020;0
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;29/03/2019;29/03/2019;597725704;0920521709;276921,06;02/02/2021;1134,93;16/12/2020;-616
054;UF9FAJ;UMBRA SPA;00597490218;04/05/2019;04/05/2019;803279002;199000115;6136,60;03/07/2019;4350,00;12/10/2020;0
054;UF9FAJ;Stryker Italia S.r.l.;12572900152;06/05/2019;06/05/2019;824097751;25551202;9477,72;06/07/2019;7768,62;26/10/2020;-1
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;09/06/2019;09/06/2019;1035110618;0920523295;95412,14;02/02/2021;1173,09;16/12/2020;-544
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;09/07/2019;09/07/2019;1214574210;B2001675-019;121950,42;02/02/2021;499,79;16/12/2020;-514
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;10/07/2019;10/07/2019;1222308465;B2001678-019;40650,13;02/02/2021;499,79;16/12/2020;-513
054;UF9FAJ;ALTHEA ITALIA S.P.A.;01244670335;02/08/2019;02/08/2019;1370595472;52200;221,06;01/10/2019;181,20;27/11/2020;0
054;UF9FAJ;MONTAGNINI CLAUDIA;MNTCLD72S47C745M;16/10/2019;16/10/2019;1794845622;16/b;636,06;15/12/2019;636,06;20/10/2020;0
054;UF9FAJ;ORLANDO GIULIA;RLNGLI63A48A944D;22/10/2019;22/10/2019;1818671587;7/PA;155,26;21/12/2019;149,51;15/12/2020;0
054;UF9FAJ;ORLANDO GIULIA;RLNGLI63A48A944D;22/10/2019;22/10/2019;1818679494;6/PA;1423,56;21/12/2019;1370,84;15/12/2020;0
054;UF9FAJ;MOVI s.p.a.;11575580151;28/10/2019;28/10/2019;1844814101;191013618;212,10;27/12/2019;173,85;27/11/2020;0
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;12/11/2019;12/11/2019;1951843983;B2002749-019;40650,13;02/02/2021;499,79;16/12/2020;-48
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;12/11/2019;12/11/2019;1956228097;FX2984;37978,81;11/01/2020;31130,17;07/12/2020;331
054;UF9FAJ;Eos Srl;04246700282;25/11/2019;25/11/2019;2017384680;1664PA;509,62;24/01/2020;249,12;14/12/2020;325
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;11/12/2019;11/12/2019;2137735989;19239514;1241,14;09/02/2020;50,85;23/10/2020;257
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;12/12/2019;12/12/2019;2149118731;FX3218;38152,36;10/02/2020;31272,43;07/12/2020;301
054;UF9FAJ;ALTHEA ITALIA S.P.A.;01244670335;13/12/2019;13/12/2019;2155385920;210549;464703,67;11/02/2020;1905,41;16/12/2020;0
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;20/12/2019;20/12/2019;2197103736;B2003044-019;40650,13;02/02/2021;499,79;16/12/2020;-48
054;UF9FAJ;A.C.A.P. SOC. COOP.VA;00253090542;21/12/2019;21/12/2019;2207734975;235/PA;50935,23;19/02/2020;46304,75;30/11/2020;285
054;UF9FAJ;A.C.A.P. SOC. COOP.VA;00253090542;21/12/2019;21/12/2019;2207735189;236/PA;592,74;19/02/2020;538,85;30/11/2020;285
054;UF9FAJ;A.C.A.P. SOC. COOP.VA;00253090542;21/12/2019;21/12/2019;2207735587;237/PA;1911,20;19/02/2020;1737,45;30/11/2020;285
054;UF9FAJ;A.C.A.P. SOC. COOP.VA;00253090542;21/12/2019;21/12/2019;2207736177;238/PA;2047,52;19/02/2020;1861,38;30/11/2020;285
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;27/12/2019;27/12/2019;2228234023;182392;612179,24;25/02/2020;4454,47;04/12/2020;283
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;28/12/2019;28/12/2019;2231531733;0920530272;95412,14;02/02/2021;1173,09;16/12/2020;-48
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;28/12/2019;28/12/2019;2231531831;0920530275;95412,14;02/02/2021;1173,09;16/12/2020;-48
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/01/2020;08/01/2020;2286011872;19/346471;110,74;08/03/2020;106,48;09/12/2020;276
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;13/01/2020;13/01/2020;2322857466;FX3451;35021,69;13/03/2020;28706,30;07/12/2020;269
054;UF9FAJ;TECNOSANIMED SRL;00660040544;16/01/2020;16/01/2020;2342587633;1579/PA;183,00;16/03/2020;150,00;05/11/2020;234
054;UF9FAJ;Novartis Farma S.p.A;07195130153;28/01/2020;28/01/2020;2397597433;3620010497;225475,25;28/03/2020;204977,50;21/10/2020;207
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;29/01/2020;29/01/2020;2404040891;5302219852;128,10;29/03/2020;105,00;15/12/2020;-60
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;12/02/2020;12/02/2020;2508743466;FX186;31657,26;12/04/2020;25948,57;07/12/2020;239
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;12/02/2020;12/02/2020;2508743866;FX212;41271,12;12/04/2020;33828,79;07/12/2020;239
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;27/02/2020;27/02/2020;2582968634;7000091215;2069,43;27/04/2020;1881,30;24/11/2020;211
054;UF9FAJ;EUROMED SRL;05763890638;27/02/2020;27/02/2020;2584094342;0320220VPB000794;84,92;27/04/2020;77,20;09/10/2020;165
054;UF9FAJ;Pierre Fabre Pharma S.r.l.;10128980157;27/02/2020;27/02/2020;2585249374;SI2002291;3434,20;27/04/2020;3122,00;22/12/2020;239
054;UF9FAJ;Dott. Alessandro Pierotti;PRTLSN81C19E256Q;03/03/2020;03/03/2020;2618865821;4;903,87;02/05/2020;903,87;20/10/2020;171
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;10/03/2020;10/03/2020;2670588141;2100028227;41201,00;09/05/2020;1476,25;11/11/2020;186
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;11/03/2020;11/03/2020;2681429144;20/306430;1549,40;10/05/2020;1270,00;08/10/2020;151
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;12/03/2020;12/03/2020;2684342155;FX393;31657,26;11/05/2020;25948,57;07/12/2020;210
054;UF9FAJ;ALTHEA ITALIA S.P.A.;01244670335;25/03/2020;25/03/2020;2734416414;230503;154900,92;28/11/2020;126333,13;20/10/2020;-39
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;26/03/2020;26/03/2020;2734868996;B2000603-020;40650,13;29/11/2020;56,85;16/12/2020;17
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;26/03/2020;26/03/2020;2734868996;B2000603-020;40650,13;29/11/2020;33262,93;20/10/2020;-40
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;04/04/2020;04/04/2020;2776595485;0920542631;95412,08;03/06/2020;78206,62;20/10/2020;139
054;UF9FAJ;CHINESPORT SPA;00435080304;06/04/2020;06/04/2020;2780696630;2070188/7;400,16;05/06/2020;328,00;24/11/2020;172
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;10/04/2020;10/04/2020;2812819265;20/310524;1549,40;09/06/2020;1270,00;08/10/2020;121
054;UF9FAJ;ALTHEA ITALIA S.P.A.;01244670335;21/04/2020;21/04/2020;2856500229;230686;336072,06;19/12/2020;274091,56;10/11/2020;-39
054;UF9FAJ;TECNOLOGIE SANITARIE SPA;06915071002;25/04/2020;25/04/2020;2870504068;289/PA;138581,01;24/06/2020;113590,99;10/11/2020;139
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;28/04/2020;28/04/2020;2877206223;2100050233;844,78;27/06/2020;767,98;09/10/2020;104
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;07/05/2020;07/05/2020;2913729816;0920543947;118837,37;06/07/2020;96920,64;10/11/2020;127
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;11/05/2020;11/05/2020;2940204254;1616337;321,68;10/07/2020;263,67;24/11/2020;137
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;12/05/2020;12/05/2020;2944132459;20/314704;1549,40;11/07/2020;1270,00;08/10/2020;89
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;12/05/2020;12/05/2020;2946736884;FX828;35410,79;11/07/2020;29025,24;07/12/2020;149
054;UF9FAJ;CISA Production S.r.l. Unipersonale;12435741009;14/05/2020;14/05/2020;2961747875;20110155;9394,00;13/07/2020;7700,00;04/12/2020;144
054;UF9FAJ;TECNIMED SRL;00767900129;18/05/2020;18/05/2020;2976330281;6/37;8344,19;17/07/2020;6839,50;14/10/2020;89
054;UF9FAJ;SERVIZI ASSOCIATI SOC. COOP.;00311400543;18/05/2020;18/05/2020;2976514738;V1/ 1183;86264,26;17/07/2020;70708,41;09/10/2020;84
054;UF9FAJ;DUCOPS SERVICE SOC. COOP;00313840548;19/05/2020;19/05/2020;2985005657;144/PS;3496,25;18/07/2020;2865,78;09/10/2020;83
054;UF9FAJ;DUCOPS SERVICE SOC. COOP;00313840548;19/05/2020;19/05/2020;2985800352;145/PS;1834,49;18/07/2020;1503,68;09/10/2020;83
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;21/05/2020;21/05/2020;2995252065;2020106415;13,98;20/07/2020;11,46;30/11/2020;133
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;21/05/2020;21/05/2020;2995252071;2020106416;77,09;20/07/2020;63,19;30/11/2020;133
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;21/05/2020;21/05/2020;2995252255;2020106417;44,14;20/07/2020;36,18;30/11/2020;133
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;21/05/2020;21/05/2020;2995736864;2020106823;1167,54;20/07/2020;957,00;30/11/2020;133
054;UF9FAJ;ELI LILLY ITALIA S.P.A. Gruppo Eli Lilly and Company;00426150488;27/05/2020;27/05/2020;3022083003;0000109361;11481,49;26/07/2020;10437,72;02/10/2020;68
054;UF9FAJ;Schindler S.p.A.;00842990152;31/05/2020;31/05/2020;3045268786;454863733;22204,00;30/07/2020;18200,00;05/10/2020;67
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;02/06/2020;02/06/2020;3053240894;9570314196;56,17;01/08/2020;50,60;09/12/2020;130
054;UF9FAJ;DUCOPS SERVICE SOC. COOP;00313840548;03/06/2020;03/06/2020;3056984229;152/PS;1369,45;02/08/2020;1122,50;09/10/2020;68
054;UF9FAJ;DUCOPS SERVICE SOC. COOP;00313840548;03/06/2020;03/06/2020;3057068996;151/PS;7357,09;02/08/2020;6030,40;09/10/2020;68
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;04/06/2020;04/06/2020;3062858846;0507768;387,22;03/08/2020;32,16;01/12/2020;120
054;UF9FAJ;ALEA s.a.s. di DADONE Silvio & C.;05067060011;05/06/2020;05/06/2020;3071286805;FE000194;380,64;04/08/2020;312,00;11/11/2020;99
054;UF9FAJ;3M Italia srl;00100190610;06/06/2020;06/06/2020;3076036349;9546379987;786,90;05/08/2020;645,00;09/10/2020;65
054;UF9FAJ;Lalli Luca;LLLLCU63D23D451C;08/06/2020;08/06/2020;3084172952;37;761,46;07/08/2020;761,46;31/12/2020;0
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/06/2020;09/06/2020;3089879721;20/318497;1549,40;08/08/2020;1270,00;08/10/2020;61
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;09/06/2020;09/06/2020;3090786025;1623832;33,00;08/08/2020;33,00;26/11/2020;110
054;UF9FAJ;VIVISOL Srl;05903120631;10/06/2020;10/06/2020;3099504846;5020124689;528,68;09/08/2020;521,84;05/10/2020;57
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;10/06/2020;10/06/2020;3100130710;5302256892;584,87;09/08/2020;64,90;05/10/2020;57
054;UF9FAJ;Serenity S.p.A;01635360694;11/06/2020;11/06/2020;3105532671;2652028604;2464,80;09/09/2020;2370,00;04/12/2020;86
054;UF9FAJ;W. L. GORE & ASSOCIATI SRL;03748120155;13/06/2020;13/06/2020;3121632081;32006269;638,77;12/08/2020;614,20;02/10/2020;51
054;UF9FAJ;S. FRANCESCO Dr PIETRO ETTORE SISANI;01175940541;13/06/2020;13/06/2020;3127641987;17/EASL;1553,29;12/08/2020;827,88;27/10/2020;76
054;UF9FAJ;BAXTER S.P.A.;00492340583;16/06/2020;16/06/2020;3138147698;20076710;408,10;15/08/2020;392,40;02/10/2020;48
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;18/06/2020;18/06/2020;3148883351;B2000345-013;1815,00;17/08/2020;1815,00;20/10/2020;0
054;UF9FAJ;Celgene S.r.l.;04947170967;18/06/2020;18/06/2020;3149463729;1702011509;843,92;17/08/2020;767,20;02/10/2020;46
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;01/07/2020;01/07/2020;3216792410;1020509825;11418,55;30/08/2020;10873,76;09/12/2020;101
054;UF9FAJ;LILLI ORI;LLLROI65A24E256M;01/07/2020;01/07/2020;3220301297;108/001;2684,00;30/08/2020;2200,00;22/10/2020;53
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;02/07/2020;02/07/2020;3233116910;202030532;2340,00;31/08/2020;2340,00;20/10/2020;50
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;02/07/2020;02/07/2020;3233128543;202030529;5240,00;31/08/2020;5240,00;20/10/2020;50
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;02/07/2020;02/07/2020;3233241639;202030528;4500,00;31/08/2020;4500,00;20/10/2020;50
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;03/07/2020;03/07/2020;3233458472;202030530;3600,00;01/09/2020;3600,00;20/10/2020;49
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;03/07/2020;03/07/2020;3238758069;1920021809;146,04;01/09/2020;146,04;10/12/2020;0
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;03/07/2020;03/07/2020;3240227493;1920021808;146,04;01/09/2020;146,04;10/12/2020;100
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;03/07/2020;03/07/2020;3240227637;1920021810;146,04;01/09/2020;146,04;10/12/2020;100
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;07/07/2020;07/07/2020;3253256231;3020587695;1507,11;05/09/2020;1235,34;08/10/2020;33
054;UF9FAJ;UROMED s.r.l.;01129030423;08/07/2020;08/07/2020;3263860288;354;22014,90;06/09/2020;18045,00;26/10/2020;50
054;UF9FAJ;FARM. MADONNA DELLA STELLA SAS;02958480549;08/07/2020;08/07/2020;3267889034;117/2020/PA;2166,23;06/09/2020;1951,56;09/12/2020;94
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;09/07/2020;09/07/2020;3273233769;7207026729;11471,49;07/09/2020;39,29;13/10/2020;36
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;09/07/2020;09/07/2020;3273233769;7207026729;11471,49;07/09/2020;19,64;05/10/2020;28
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/07/2020;09/07/2020;3276371869;20/322322;1549,40;07/09/2020;1270,00;08/10/2020;31
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;09/07/2020;09/07/2020;3276849808;FX1125;49349,55;07/09/2020;40450,45;05/10/2020;28
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;10/07/2020;10/07/2020;3280989394;7207028332;2086,15;08/09/2020;1709,96;02/10/2020;24
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;10/07/2020;10/07/2020;3285963599;FX1178;9705,01;08/09/2020;7954,93;05/10/2020;27
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;10/07/2020;10/07/2020;3285963621;FX1179;42744,27;08/09/2020;35036,29;05/10/2020;27
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;10/07/2020;10/07/2020;3285971119;FX1264;29779,46;08/09/2020;24409,39;05/10/2020;27
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;10/07/2020;10/07/2020;3285971303;FX1265;42327,90;08/09/2020;34695,00;05/10/2020;27
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;10/07/2020;10/07/2020;3285971577;FX1281;35410,79;08/09/2020;29025,24;07/12/2020;90
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;10/07/2020;10/07/2020;3285971584;FX1280;229927,54;08/09/2020;188465,20;05/10/2020;27
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;11/07/2020;11/07/2020;3291380351;3020590256;929,10;09/09/2020;761,56;08/10/2020;29
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;16/07/2020;16/07/2020;3315612779;3020591537;661,17;14/09/2020;541,94;08/10/2020;24
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;17/07/2020;17/07/2020;3335801131;202029753;1554,28;16/09/2020;1274,00;20/10/2020;34
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;17/07/2020;17/07/2020;3335805163;202029756;4160,68;16/09/2020;3410,40;20/10/2020;34
054;UF9FAJ;Serenity S.p.A;01635360694;20/07/2020;20/07/2020;3339064580;2652030010;1828,56;18/09/2020;1758,23;09/10/2020;21
054;UF9FAJ;AZIENDA USL TOSCANA NORD OVEST;02198590503;20/07/2020;20/07/2020;3340302089;1202/304;12703,01;18/09/2020;12703,01;07/10/2020;19
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;21/07/2020;21/07/2020;3347740833;2020401052;1167,54;19/09/2020;957,00;30/11/2020;72
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;21/07/2020;21/07/2020;3347740847;2020401054;13,98;19/09/2020;11,46;30/11/2020;72
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;21/07/2020;21/07/2020;3347740861;2020401056;77,09;19/09/2020;63,19;30/11/2020;72
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;21/07/2020;21/07/2020;3347740883;2020401058;44,14;19/09/2020;36,18;30/11/2020;72
054;UF9FAJ;KIMAL S.r.l.;00180340549;21/07/2020;21/07/2020;3349237050;1611;515,86;19/09/2020;422,84;27/10/2020;38
054;UF9FAJ;A. DE MORI SPA;00152680203;24/07/2020;24/07/2020;3365438667;0010838;1950,78;22/09/2020;1599,00;19/10/2020;27
054;UF9FAJ;EMPORIO CASA S.A.S.;01547630549;25/07/2020;25/07/2020;3367991262;20/00019PA;119,99;23/09/2020;98,35;27/11/2020;65
054;UF9FAJ;ARTSANITY SRL;03190310262;27/07/2020;27/07/2020;3374156744;2272/20/5;158,08;25/09/2020;152,00;02/10/2020;7
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;28/07/2020;28/07/2020;3380661526;6706/PA;1272,00;26/09/2020;1272,00;23/10/2020;27
054;UF9FAJ;Teva Italia s.r.l.;11654150157;28/07/2020;28/07/2020;3382552108;720034378;10958,28;26/09/2020;9962,07;02/10/2020;6
054;UF9FAJ;B-LABOR SOC. COOP. SOCIALE DI TIPO B;02699850547;30/07/2020;30/07/2020;3394832200;13/PA;5175,64;28/09/2020;4242,33;02/10/2020;4
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;30/07/2020;30/07/2020;3394838192;FX1346;117260,34;28/09/2020;96115,03;05/10/2020;7
