Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508132335;8M00266668;108,42;16/10/2020;88,87;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508132366;8M00270414;56,08;16/10/2020;45,97;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508132517;8M00270173;56,08;16/10/2020;45,97;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/10/2020;17/10/2020;3864109923;8M00346586;101,29;16/12/2020;68,54;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/10/2020;17/10/2020;3864255908;8M00346220;54,31;16/12/2020;44,52;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/10/2020;17/10/2020;3864287816;8M00344975;23,74;16/12/2020;19,46;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/10/2020;17/10/2020;3864288395;8M00346713;32,37;16/12/2020;26,53;07/07/2021;0
054;UF9FAJ;Molnlycke Health Care s.r.l.;02426070120;30/10/2020;30/10/2020;3930999344;92024588;636,84;29/12/2020;522,00;30/09/2021;0
054;UF9FAJ;Pharma E.E.C. Srl;07424950157;31/10/2020;31/10/2020;3935250897;4538;434,32;30/12/2020;356,00;23/08/2021;0
054;UF9FAJ;Molnlycke Health Care s.r.l.;02426070120;10/11/2020;10/11/2020;4000586920;92024156;992,25;09/01/2021;992,25;30/09/2021;-60
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;02/12/2020;02/12/2020;4124120898;1026305045;3640,00;31/01/2021;3500,00;06/07/2021;-60
054;UF9FAJ;BIOPROJET ITALIA S.r.l.;08023050969;15/12/2020;15/12/2020;4213951666;1970/PA;1065,13;13/02/2021;968,30;27/07/2021;-60
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;22/12/2020;22/12/2020;4253149333;2100146305;4338,53;20/02/2021;1147,32;27/07/2021;157
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/12/2020;28/12/2020;4281466191;9570337043;1807,31;26/02/2021;1481,40;14/09/2021;-60
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/12/2020;28/12/2020;4281467833;9570337045;723,70;26/02/2021;593,20;14/09/2021;-60
054;UF9FAJ;FONDAZIONE BANCA DEGLI OCCHI DEL VENETO ONLUS;02320670272;29/12/2020;29/12/2020;4289080397;549 PA;675,00;27/02/2021;675,00;02/09/2021;187
054;UF9FAJ;AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI;04612750481;31/12/2020;31/12/2020;4303714074;969/310;252,00;01/03/2021;252,00;07/09/2021;190
054;UF9FAJ;SEDA S.P.A.;01681100150;18/01/2021;18/01/2021;4393532960;VP  000136;939,40;19/03/2021;903,27;04/08/2021;138
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;21/01/2021;21/01/2021;4408888152;9570323871;8688,60;22/03/2021;7121,80;14/09/2021;-53
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;21/01/2021;21/01/2021;4408889174;9570321021;7649,40;22/03/2021;6270,00;14/09/2021;-53
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;22/01/2021;22/01/2021;4414248434;9571300857;11532,15;23/03/2021;9452,58;14/09/2021;-53
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;28/01/2021;28/01/2021;4424627354;212000439;68,32;29/03/2021;56,00;06/07/2021;-60
054;UF9FAJ;EUROFARM S.P.A.;00753720879;29/01/2021;29/01/2021;4453376507;000144/P21;253,27;30/03/2021;207,60;10/08/2021;-60
054;UF9FAJ;EUROFARM S.P.A.;00753720879;29/01/2021;29/01/2021;4453474251;000147/P21;214,72;30/03/2021;176,00;10/08/2021;-60
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;02/02/2021;02/02/2021;4473153377;202063516;706,99;03/04/2021;579,50;06/07/2021;-60
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;02/02/2021;02/02/2021;4473190269;202063517;14588,76;03/04/2021;11958,00;06/07/2021;-60
054;UF9FAJ;FONDAZIONE BANCA DEGLI OCCHI DEL VENETO ONLUS;02320670272;04/02/2021;04/02/2021;4488803535;44 PA;675,00;05/04/2021;675,00;02/09/2021;150
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;11/02/2021;11/02/2021;4534864223;7207041490;313,15;12/04/2021;256,68;02/09/2021;-60
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;11/02/2021;11/02/2021;4534867297;7207041489;313,15;12/04/2021;256,68;02/09/2021;-60
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;11/02/2021;11/02/2021;4534892847;7207041136;246,21;12/04/2021;201,81;02/09/2021;-60
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;11/02/2021;11/02/2021;4534897747;7207041135;246,21;12/04/2021;201,81;02/09/2021;-60
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;13/02/2021;13/02/2021;4544817871;7207042796;1063,82;14/04/2021;871,98;02/09/2021;-60
054;UF9FAJ;Ortho-Clinical Diagnostic Italy Srl;08592930963;13/02/2021;13/02/2021;4544817874;7207042797;1495,61;14/04/2021;1225,91;02/09/2021;-60
054;UF9FAJ;ID & CO. SRL;09018810151;27/02/2021;27/02/2021;4614586492;1681/5;2196,00;28/04/2021;1800,00;10/09/2021;135
054;UF9FAJ;FARMAC. MED. ART. CHIRUR. FARMAC ZABBAN SPA;00322800376;04/03/2021;04/03/2021;4654040816;8004167;6934,89;03/05/2021;268,80;23/08/2021;112
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;12/03/2021;12/03/2021;4705605838;1607971;1060,80;11/05/2021;1020,00;10/08/2021;91
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;12/03/2021;12/03/2021;4705606412;1607973;390,00;11/05/2021;375,00;10/08/2021;91
054;UF9FAJ;UROMED s.r.l.;01129030423;12/03/2021;12/03/2021;4706973813;110;1977,62;12/05/2021;1621,00;07/07/2021;56
054;UF9FAJ;ITALFARMACO S.p.A.;00737420158;18/03/2021;18/03/2021;4738136739;2107175;2072,22;17/05/2021;296,49;27/07/2021;71
054;UF9FAJ;Monotti Federica;MNTFRC74S59G478E;19/03/2021;19/03/2021;4740066016;3/1;677,91;18/05/2021;677,91;06/07/2021;49
054;UF9FAJ;ROVI BIOTECH S.R.L.;08891280961;23/03/2021;23/03/2021;4759092248;935;72267,70;22/05/2021;106,20;19/08/2021;89
054;UF9FAJ;CALDERARO STEFANO;CLDSFN55C18L736A;24/03/2021;24/03/2021;4766998591;109/PA2021;195,20;23/05/2021;160,00;10/09/2021;110
054;UF9FAJ;Eos Srl;04246700282;30/03/2021;30/03/2021;4795678130;10PA;40,70;29/05/2021;33,36;23/08/2021;-50
054;UF9FAJ;Pfizer S.r.l.;02774840595;01/04/2021;01/04/2021;4809435970;9896906106;92,00;31/05/2021;24,04;27/07/2021;31
054;UF9FAJ;VASSILLI S.R.L.;02333890289;02/04/2021;02/04/2021;4814635695;X/20211347;2724,02;01/06/2021;2232,80;01/07/2021;30
054;UF9FAJ;DOCTOR SHOP S.R.L.;04760660961;07/04/2021;07/04/2021;4838554424;20222/V;756,00;06/06/2021;720,00;09/07/2021;33
054;UF9FAJ;RAM APPARECCHI MEDICALI SRL;01769610997;08/04/2021;08/04/2021;4841364050;0000081/21PA;2903,60;07/06/2021;2380,00;09/07/2021;32
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;09/04/2021;09/04/2021;4855277618;2200004569;9476,08;08/06/2021;7767,28;20/07/2021;42
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;09/04/2021;09/04/2021;4855277725;2200004557;4604,73;08/06/2021;3774,37;20/07/2021;42
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;10/04/2021;10/04/2021;4857136495;9571311172;2164,50;09/06/2021;1950,00;16/09/2021;99
054;UF9FAJ;MICROPORT CRM S.R.L.;02654900022;10/04/2021;10/04/2021;4861481969;0000261530;395,20;09/06/2021;20,00;06/07/2021;27
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;10/04/2021;10/04/2021;4863065775;2200004599;35843,40;09/06/2021;29379,84;20/07/2021;41
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;10/04/2021;10/04/2021;4863065811;2200004634;10839,90;09/06/2021;8885,16;20/07/2021;41
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;10/04/2021;10/04/2021;4863065846;2200004605;25633,86;09/06/2021;21011,36;20/07/2021;41
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;11/04/2021;11/04/2021;4866654915;2200004648;19069,10;10/06/2021;15630,41;20/07/2021;40
054;UF9FAJ;KOS CARE S.R.L.;01148190547;12/04/2021;12/04/2021;4872108530;121/26;8122,00;11/06/2021;8122,00;26/08/2021;76
054;UF9FAJ;VIGEO SRL;02123550200;13/04/2021;13/04/2021;4876961778;374-P;167,87;12/06/2021;137,60;16/07/2021;-59
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;14/04/2021;14/04/2021;4881830318;2200004747;75415,26;07/07/2021;61815,79;13/07/2021;6
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;15/04/2021;15/04/2021;4890979180;2200004827;3991,74;14/06/2021;3271,92;20/07/2021;36
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;15/04/2021;15/04/2021;4890979455;2200004792;13050,02;14/06/2021;10696,74;20/07/2021;36
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;15/04/2021;15/04/2021;4890979596;2200004793;618,52;14/06/2021;506,98;20/07/2021;36
054;UF9FAJ;TIM  S.p.A.;00488410010;17/04/2021;17/04/2021;4908453183;4220721800011323;14,38;16/06/2021;14,38;13/07/2021;27
054;UF9FAJ;MPM ITALIA SRL;07054190637;19/04/2021;19/04/2021;4912477196;376;908,90;19/06/2021;745,00;01/07/2021;12
054;UF9FAJ;HENRY SCHEIN KRUGG S.R.L;13088630150;23/04/2021;23/04/2021;4930807580;4108591104;24373,16;22/06/2021;19978,00;01/07/2021;9
054;UF9FAJ;HENRY SCHEIN KRUGG S.R.L;13088630150;23/04/2021;23/04/2021;4930808688;4108591106;24367,06;22/06/2021;19973,00;24/09/2021;94
054;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;06771851216;23/04/2021;23/04/2021;4934887876;28 UM;25500,00;22/06/2021;25500,00;24/08/2021;63
054;UF9FAJ;UROMED s.r.l.;01129030423;26/04/2021;26/04/2021;4947440967;192;2620,56;25/06/2021;2148,00;07/07/2021;12
054;UF9FAJ;NIHON KOHDEN ITALIA S.R.L.;02848620163;27/04/2021;27/04/2021;4951135760;89603814;26565,50;18/08/2021;21775,00;16/09/2021;29
054;UF9FAJ;Cerismas;13348100150;27/04/2021;27/04/2021;4954017161;4600000057;1190,00;26/06/2021;1190,00;10/09/2021;76
054;UF9FAJ;Esaote S.p.A;05131180969;30/04/2021;30/04/2021;4971960198;2102600556;3659,99;29/06/2021;2999,99;12/08/2021;44
054;UF9FAJ;Smith & Nephew S.r.l.;09331210154;03/05/2021;03/05/2021;4983397600;0931721661;1866,60;02/07/2021;1530,00;06/07/2021;4
054;UF9FAJ;MOVI s.p.a.;11575580151;04/05/2021;04/05/2021;4989650154;211006392;14606,82;03/07/2021;11972,80;01/07/2021;-2
054;UF9FAJ;DOCTOR SHOP S.R.L.;04760660961;04/05/2021;04/05/2021;4994599039;27322/V;1952,00;03/07/2021;1600,00;16/09/2021;75
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;04/05/2021;04/05/2021;4995283440;E-225;109450,12;03/07/2021;109450,12;14/07/2021;11
054;UF9FAJ;NETHIVE SPA;04776620280;04/05/2021;04/05/2021;4995358331;3 / PA;9369,60;03/07/2021;7680,00;07/07/2021;4
054;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;02309070544;05/05/2021;05/05/2021;5004336040;.89;1285,59;04/07/2021;1285,59;02/07/2021;-2
054;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;02309070544;06/05/2021;06/05/2021;5004336858;88;161028,66;05/07/2021;161028,66;02/07/2021;-3
054;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;02309070544;06/05/2021;06/05/2021;5004336867;87;25577,80;05/07/2021;25577,80;02/07/2021;-3
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;06/05/2021;06/05/2021;5008667572;9571317443;779,15;05/07/2021;638,65;16/07/2021;11
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;06/05/2021;06/05/2021;5009642807;908290;341,31;05/07/2021;16,32;16/07/2021;11
054;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;06771851216;06/05/2021;06/05/2021;5011060812;40 UM;25500,00;05/07/2021;25500,00;24/08/2021;50
054;UF9FAJ;Umbra Acque SpA;02634920546;06/05/2021;06/05/2021;5014256013;9021012000008274;5277,02;05/07/2021;4797,29;05/07/2021;0
054;UF9FAJ;Umbra Acque SpA;02634920546;07/05/2021;07/05/2021;5014256267;9021012000008273;1459,35;06/07/2021;1323,95;05/07/2021;-1
054;UF9FAJ;Umbra Acque SpA;02634920546;07/05/2021;07/05/2021;5014256283;9021012000008275;12125,57;06/07/2021;11020,52;05/07/2021;-1
054;UF9FAJ;Umbra Acque SpA;02634920546;07/05/2021;07/05/2021;5014256875;9021012000008466;836,61;06/07/2021;760,55;05/07/2021;-1
054;UF9FAJ;Umbra Acque SpA;02634920546;07/05/2021;07/05/2021;5014258059;9019012000017849;44,58;06/07/2021;40,53;14/07/2021;8
