Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;TECNOSANIMED SRL;00660040544;30/12/2021;30/12/2021;6436919403;1390/PA;2457,57;28/02/2022;2014,40;11/07/2022;133
054;UF9FAJ;Az. Osp. di Perugia;02101050546;28/01/2022;28/01/2022;6591343361;0006800055;206,00;29/03/2022;206,00;31/08/2022;155
054;UF9FAJ;Az. Osp. di Perugia;02101050546;28/01/2022;28/01/2022;6591343552;0006800057;274,00;29/03/2022;274,00;31/08/2022;155
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;08/02/2022;08/02/2022;6658413752;1920002937;1357,95;09/04/2022;1305,72;19/08/2022;132
054;UF9FAJ;CFS ITALIA SRL;05096510267;08/02/2022;08/02/2022;6659813532;37/A;15246,83;09/04/2022;12497,40;07/07/2022;89
054;UF9FAJ;Daiichi Sankyo Italia S.p.A.;00468270582;11/02/2022;11/02/2022;6680023006;450000486;125441,36;12/04/2022;114037,60;05/07/2022;84
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;11/02/2022;11/02/2022;6681694008;22/300331;231,68;12/04/2022;211,04;05/07/2022;84
054;UF9FAJ;TEC MED S.R.L.;06859310580;11/02/2022;11/02/2022;6684017055;5612 TM;260,00;12/04/2022;250,00;20/09/2022;161
054;UF9FAJ;ARGENTEA S.R.L.;02260390220;14/02/2022;14/02/2022;6701970297;014/128;4636,00;15/04/2022;3800,00;31/08/2022;138
054;UF9FAJ;ALSE MEDICA S.r.l. Unipersonale;07973040582;14/02/2022;14/02/2022;6703946914;419/00;212,28;15/04/2022;174,00;14/09/2022;-60
054;UF9FAJ;AstraZeneca S.p.A.;00735390155;17/02/2022;17/02/2022;6717269536;1020579698;283,98;18/04/2022;258,16;05/07/2022;78
054;UF9FAJ;Pierre Fabre Pharma S.r.l.;10128980157;17/02/2022;17/02/2022;6721466622;SI2201942;13976,16;18/04/2022;12705,60;20/09/2022;-60
054;UF9FAJ;MUNDIPHARMA PHARMACEUTICALS SRL;03859880969;18/02/2022;18/02/2022;6727037215;VH200568;1019,37;19/04/2022;926,70;20/07/2022;-56
054;UF9FAJ;Francesco Modarelli;MDRFNC61H05G478N;21/02/2022;21/02/2022;6746383878;FATTPA 2_22;410,09;22/04/2022;342,86;28/07/2022;97
054;UF9FAJ;SIEMENS HEALTHCARE SRL;04785851009;25/02/2022;25/02/2022;6764724739;1011311339;2745,00;26/04/2022;2250,00;07/07/2022;72
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;25/02/2022;25/02/2022;6765673400;22/300264;231,67;26/04/2022;211,10;05/07/2022;70
054;UF9FAJ;A.I.D. STAB. CHIMICO FARMACEUTICO MILITA;97254170588;28/02/2022;28/02/2022;6778273272;2230720/V2;1435,50;29/04/2022;1305,00;01/09/2022;-60
054;UF9FAJ;SAPIO LIFE S.r.l.;02006400960;01/03/2022;01/03/2022;6790572975;1604641;102,06;30/04/2022;97,20;19/07/2022;80
054;UF9FAJ;Merck Serono S.p.A.;00399800580;02/03/2022;02/03/2022;6798570051;3202205048;16536,04;01/05/2022;15032,76;29/08/2022;-36
054;UF9FAJ;DENTAL WORLD s.r.l.;05882220725;04/03/2022;04/03/2022;6816251674;FTS/3940;432,56;03/05/2022;393,15;05/07/2022;63
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/03/2022;06/03/2022;6821525702;1920006071;151,88;05/05/2022;146,04;11/08/2022;98
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/03/2022;06/03/2022;6821525720;1920006073;151,88;05/05/2022;146,04;11/08/2022;98
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;06/03/2022;06/03/2022;6821525725;1920006074;151,88;05/05/2022;146,04;11/08/2022;98
054;UF9FAJ;Abbott S.r.l;00076670595;07/03/2022;07/03/2022;6825473480;S20F011835;1418,93;06/05/2022;1289,94;20/07/2022;75
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/03/2022;09/03/2022;6843271687;22/303834;270,83;08/05/2022;248,74;05/07/2022;58
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/03/2022;09/03/2022;6843272828;22/304030;11,15;08/05/2022;10,72;01/09/2022;-60
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;09/03/2022;09/03/2022;6843274934;22/304029;11,15;08/05/2022;10,72;01/09/2022;-60
054;UF9FAJ;PRIMO CECILIA SRL-Ortopedia - Sanitaria;00964510572;14/03/2022;14/03/2022;6879036506;FE/345;602,60;13/05/2022;579,42;02/08/2022;81
054;UF9FAJ;MEDIKA VISION;10580671005;14/03/2022;14/03/2022;6880447848;50/PA;453,84;14/05/2022;372,00;19/07/2022;-57
054;UF9FAJ;Opella Healthcare Italy S.R.L.;13445820155;16/03/2022;16/03/2022;6889650006;2000002340;138,81;15/05/2022;126,19;05/07/2022;51
054;UF9FAJ;SEAB INSTRUMENTS SRL;05463000587;17/03/2022;17/03/2022;6900425211;14 PA;7707,00;16/05/2022;7340,00;07/07/2022;52
054;UF9FAJ;CORPORATE EXPRESS SRL;00936630151;19/03/2022;19/03/2022;6914509339;VP/0017838;988,20;18/05/2022;810,00;30/08/2022;104
054;UF9FAJ;O.PI.VI. S.R.L.;02834700151;21/03/2022;21/03/2022;6920377277;398/PA;915,00;20/05/2022;750,00;27/09/2022;-60
054;UF9FAJ;BETATEX S.P.A.;00440180545;22/03/2022;22/03/2022;6929874763;1265/PA;181,90;21/05/2022;149,10;20/09/2022;-60
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;25/03/2022;25/03/2022;6945302561;2689015078;904,86;24/05/2022;822,60;05/07/2022;42
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;25/03/2022;25/03/2022;6945418987;5302439161;515,84;24/05/2022;496,00;05/07/2022;42
054;UF9FAJ;ALTHEA ITALIA S.P.A.;01244670335;28/03/2022;28/03/2022;6956922034;230650;524956,18;22/12/2022;428140,49;19/08/2022;-269
054;UF9FAJ;Opella Healthcare Italy S.R.L.;13445820155;01/04/2022;01/04/2022;6972505130;2000003538;175,38;31/05/2022;159,44;05/07/2022;35
054;UF9FAJ;CHEMIC ALS S.R.L. APPARECCHIATURE LABORATORI SCIENTIFICI;03951340722;02/04/2022;02/04/2022;6977508386;130/PA;461,94;01/06/2022;378,64;19/07/2022;48
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;02/04/2022;02/04/2022;6978593950;RJ2280010898;1299,67;01/06/2022;1249,68;07/07/2022;36
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;02/04/2022;02/04/2022;6979157469;2689012838;475,59;01/06/2022;432,35;05/07/2022;34
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;02/04/2022;02/04/2022;6979157755;2689000247;4793,50;01/06/2022;4357,73;05/07/2022;34
054;UF9FAJ;Integra LifeSciences Italy Srl;09284460962;02/04/2022;02/04/2022;6979301592;22502402;2808,00;01/06/2022;2700,00;14/09/2022;105
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;02/04/2022;02/04/2022;6979708810;1209146668;7129,68;01/06/2022;5844,00;05/07/2022;34
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;04/04/2022;04/04/2022;6991707929;0920583994;185628,06;19/12/2022;151393,38;19/08/2022;-259
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;04/04/2022;04/04/2022;6992345697;21184577;14,83;03/06/2022;14,26;14/09/2022;103
054;UF9FAJ;Teva Italia Srl;11654150157;06/04/2022;06/04/2022;7005681195;3300044728;205,77;05/06/2022;187,06;12/09/2022;99
054;UF9FAJ;POLYGON SPA;06915071002;06/04/2022;06/04/2022;7007453366;159/PA;217556,10;19/12/2022;177433,05;19/08/2022;-257
054;UF9FAJ;Nippon Gases Pharma Srl;08418370964;07/04/2022;07/04/2022;7011231754;0504685;145,12;06/06/2022;139,54;11/07/2022;35
054;UF9FAJ;Nippon Gases Pharma Srl;08418370964;07/04/2022;07/04/2022;7011241630;0504665;440,69;06/06/2022;423,74;01/09/2022;87
054;UF9FAJ;NORMATEMPO ITALIA S.r.l.;10902450013;07/04/2022;07/04/2022;7015641677;39 NI;8659,49;07/06/2022;7097,94;11/08/2022;65
054;UF9FAJ;NORMATEMPO ITALIA S.r.l.;10902450013;07/04/2022;07/04/2022;7015641752;40 NI;8609,28;07/06/2022;7056,79;11/08/2022;65
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;09/04/2022;09/04/2022;7022084560;25828131;532,48;08/06/2022;512,00;19/07/2022;41
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;09/04/2022;09/04/2022;7022084674;25828141;898,56;08/06/2022;864,00;19/07/2022;41
054;UF9FAJ;VIVISOL Srl;05903120631;09/04/2022;09/04/2022;7025178205;5022112270;13118,56;08/06/2022;12614,00;04/07/2022;26
054;UF9FAJ;DENTAL WORLD s.r.l.;05882220725;09/04/2022;09/04/2022;7026476946;FTS/1382;539,97;08/06/2022;476,04;22/08/2022;75
054;UF9FAJ;BIOACUSTICA SNC DI POSTI PAOLA E SPEZIALE SERGIO;03521130546;09/04/2022;09/04/2022;7027602310;06/PA/2022;1472,49;08/06/2022;1415,86;07/07/2022;29
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;11/04/2022;11/04/2022;7037286425;0000001000028856;18775,47;10/06/2022;17068,61;05/07/2022;25
054;UF9FAJ;LIMACORPORATE SPA;01427710304;11/04/2022;11/04/2022;7041513273;22006025R8;1294,80;10/06/2022;1245,00;19/07/2022;39
054;UF9FAJ;QUINTI SEDUTE SRL;02138850512;12/04/2022;12/04/2022;7044925401;4/14;2976,80;11/06/2022;2440,00;07/07/2022;26
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;14/04/2022;14/04/2022;7059031620;2200004150;17256,00;13/06/2022;14144,26;04/07/2022;21
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;14/04/2022;14/04/2022;7059031667;2200004149;17414,61;13/06/2022;14274,27;04/07/2022;21
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;14/04/2022;14/04/2022;7059032823;2200004151;16165,00;13/06/2022;13250,00;04/07/2022;21
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;14/04/2022;14/04/2022;7059033016;2200004148;28150,90;13/06/2022;23074,51;04/07/2022;21
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;14/04/2022;14/04/2022;7061817794;22/307719;231,68;13/06/2022;211,10;05/07/2022;22
054;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;04742650585;15/04/2022;15/04/2022;7062625833;11530/V2;2603,48;14/06/2022;2134,00;19/07/2022;35
054;UF9FAJ;NOVALTEC GROUP SRL;03740310275;15/04/2022;15/04/2022;7063306995;812;1464,00;14/06/2022;1200,00;01/08/2022;48
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;17/04/2022;17/04/2022;7078444458;V5/0005601;451288,03;16/06/2022;369908,22;14/07/2022;28
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;17/04/2022;17/04/2022;7078444578;V5/0005605;24844,06;16/06/2022;20363,98;14/07/2022;28
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;17/04/2022;17/04/2022;7078445748;V5/0005606;18792,81;16/06/2022;15403,94;14/07/2022;28
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;17/04/2022;17/04/2022;7087110449;1920036874;487,47;16/06/2022;468,72;14/09/2022;90
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;17/04/2022;17/04/2022;7094430564;5302448321;197,12;16/06/2022;179,20;05/07/2022;-60
054;UF9FAJ;Citt Futura Societ Cooperativa;00432690469;19/04/2022;19/04/2022;7098553496;FATTPA 17_22;8683,03;18/06/2022;7117,24;11/08/2022;54
054;UF9FAJ;Novartis Farma S.p.A;07195130153;20/04/2022;20/04/2022;7102796935;3622040497;101115,99;19/06/2022;91923,63;05/07/2022;16
054;UF9FAJ;DI ANDREA BOBINGER J-STAR;BBNNRG59C57Z112Y;20/04/2022;20/04/2022;7106091662;138/PA;895,63;19/06/2022;861,18;19/07/2022;30
054;UF9FAJ;Novartis Farma S.p.A;07195130153;20/04/2022;20/04/2022;7107470655;3622041011;29,70;19/06/2022;27,00;05/07/2022;16
054;UF9FAJ;Novartis Farma S.p.A;07195130153;20/04/2022;20/04/2022;7107470800;3622041012;11088,00;19/06/2022;10080,00;05/07/2022;16
054;UF9FAJ;Sciensus International B.V.;821441358B02;22/04/2022;22/04/2022;7111588575;OP/0039926;2300,00;21/06/2022;2300,00;02/08/2022;42
054;UF9FAJ;Sciensus International B.V.;821441358B02;22/04/2022;22/04/2022;7111716107;OP/0039937;12920,00;21/06/2022;12920,00;02/08/2022;42
054;UF9FAJ;FABRE GIANGIO TIMITILLI & C. SNC;00086130523;22/04/2022;22/04/2022;7111932871;16/E;736,25;21/06/2022;707,93;07/07/2022;16
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;22/04/2022;22/04/2022;7112027549;0000001000031641;318,63;21/06/2022;289,66;05/07/2022;-60
054;UF9FAJ;LIMACORPORATE SPA;01427710304;22/04/2022;22/04/2022;7116621719;22006952R8;353,60;21/06/2022;340,00;19/07/2022;28
054;UF9FAJ;Novartis Farma S.p.A;07195130153;23/04/2022;23/04/2022;7122580643;3622042010;16940,99;22/06/2022;15400,90;05/07/2022;13
054;UF9FAJ;Novartis Farma S.p.A;07195130153;22/04/2022;22/04/2022;7122584428;3622042011;18021,06;21/06/2022;16382,78;05/07/2022;14
054;UF9FAJ;Novartis Farma S.p.A;07195130153;22/04/2022;22/04/2022;7122585311;3622042012;52417,20;21/06/2022;47652,00;05/07/2022;14
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;23/04/2022;23/04/2022;7124880128;25832344;574,08;22/06/2022;552,00;19/07/2022;27
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;23/04/2022;23/04/2022;7124880238;25832340;532,48;22/06/2022;512,00;19/07/2022;27
054;UF9FAJ;ITALFARMACO S.p.A.;00737420158;26/04/2022;26/04/2022;7136738652;2210084;1112,98;25/06/2022;1011,80;20/07/2022;25
054;UF9FAJ;FB DERMATOLOGY SRL;02404630440;27/04/2022;27/04/2022;7138843893;7/PA;1756,80;26/06/2022;1440,00;25/08/2022;-60
054;UF9FAJ;Novartis Farma S.p.A;07195130153;27/04/2022;27/04/2022;7138863373;3622042590;286979,99;26/06/2022;260890,90;05/07/2022;9
054;UF9FAJ;Pfizer S.r.l.;02774840595;27/04/2022;27/04/2022;7140465744;9897053137;92121,93;26/06/2022;83747,21;27/07/2022;31
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;27/04/2022;27/04/2022;7140957949;V5/0005955;588174,60;26/06/2022;482110,33;04/07/2022;8
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;27/04/2022;27/04/2022;7140958273;V5/0005962;262624,62;26/06/2022;215266,08;04/07/2022;8
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;27/04/2022;27/04/2022;7140959085;V5/0005961;21110,72;26/06/2022;17303,87;04/07/2022;8
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;27/04/2022;27/04/2022;7140959225;V5/0005963;17884,03;26/06/2022;14659,04;04/07/2022;8
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;27/04/2022;27/04/2022;7140987685;V5/0005964;76625,36;26/06/2022;62807,67;04/07/2022;8
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;27/04/2022;27/04/2022;7140987772;V5/0005965;219699,33;26/06/2022;180081,42;04/07/2022;8
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;27/04/2022;27/04/2022;7140990935;V5/0005966;182110,07;26/06/2022;149270,55;04/07/2022;8
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;27/04/2022;27/04/2022;7140990964;V5/0005967;13591,84;26/06/2022;11140,85;04/07/2022;8
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;28/04/2022;28/04/2022;7144782716;180504;129352,42;27/06/2022;106026,57;04/07/2022;7
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;28/04/2022;28/04/2022;7144783832;180506;289697,94;27/06/2022;237457,33;04/07/2022;7
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;28/04/2022;28/04/2022;7144783943;180508;8808,56;27/06/2022;7220,13;04/07/2022;7
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;28/04/2022;28/04/2022;7144783985;180505;6808,01;27/06/2022;5580,34;04/07/2022;7
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;28/04/2022;28/04/2022;7144784043;180507;108210,12;27/06/2022;88696,82;04/07/2022;7
054;UF9FAJ;SIEMENS HEALTHCARE SRL;04785851009;28/04/2022;28/04/2022;7144818754;1011326757;12200,00;27/06/2022;10000,00;07/07/2022;10
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;28/04/2022;28/04/2022;7148482476;5302451358;108,90;27/06/2022;50,00;29/08/2022;63
054;UF9FAJ;THERMO FISHER DIAGNOSTICS S.P.A;00889160156;29/04/2022;29/04/2022;7154731704;2022013974;13,42;28/06/2022;11,00;19/07/2022;21
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;30/04/2022;30/04/2022;7158196802;5302451749;2154,24;29/06/2022;1958,40;05/07/2022;6
054;UF9FAJ;Angelini Pharma S.p.A.;03907010585;30/04/2022;30/04/2022;7159601220;1220256327;7112,82;29/06/2022;6466,20;20/07/2022;21
054;UF9FAJ;SIEMENS HEALTHCARE SRL;04785851009;30/04/2022;30/04/2022;7160949436;1011327713;3569,64;29/06/2022;2925,94;19/07/2022;20
054;UF9FAJ;AUROBINDO PHARMA (ITALIA) S.R.L;06058020964;02/05/2022;02/05/2022;7167692674;221004264;485,05;01/07/2022;440,95;05/07/2022;4
054;UF9FAJ;POLIORTOPEDIA SRL;02800140176;02/05/2022;02/05/2022;7170279016;0000027/P;185,47;01/07/2022;178,34;05/07/2022;4
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;02/05/2022;02/05/2022;7170430915;RJ2280012049;1465,94;01/07/2022;1409,56;07/07/2022;6
054;UF9FAJ;CEREDI NICOLETTA;CRDNLT46E62C573Z;02/05/2022;02/05/2022;7172129208;102/00;187,78;01/07/2022;180,56;19/08/2022;49
054;UF9FAJ;Opella Healthcare Italy S.R.L.;13445820155;02/05/2022;02/05/2022;7175091836;2000004901;174,98;01/07/2022;159,07;05/07/2022;4
054;UF9FAJ;Smith & Nephew S.r.l.;09331210154;03/05/2022;03/05/2022;7180737701;0931825223;1624,54;02/07/2022;1476,85;11/07/2022;9
054;UF9FAJ;medac pharma Srl;11815361008;03/05/2022;03/05/2022;7181153517;2848/PA;106,89;02/07/2022;97,17;11/07/2022;9
054;UF9FAJ;Umbra Acque SpA;02634920546;04/05/2022;04/05/2022;7181938685;9022012000009138;400,06;03/07/2022;363,69;05/07/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;03/05/2022;03/05/2022;7181941730;9022012000009152;185,66;03/07/2022;168,78;05/07/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;04/05/2022;04/05/2022;7181941741;9022012000009153;424,48;03/07/2022;385,89;05/07/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;04/05/2022;04/05/2022;7181948849;9022012000009175;99,30;03/07/2022;90,27;05/07/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;03/05/2022;03/05/2022;7181963016;9022012000009104;7805,49;02/07/2022;7095,90;05/07/2022;3
054;UF9FAJ;Umbra Acque SpA;02634920546;03/05/2022;03/05/2022;7181963702;9022012000009108;4401,00;02/07/2022;4000,91;05/07/2022;3
054;UF9FAJ;Umbra Acque SpA;02634920546;03/05/2022;03/05/2022;7181963716;9022012000009109;6046,35;02/07/2022;5496,68;05/07/2022;3
054;UF9FAJ;Umbra Acque SpA;02634920546;04/05/2022;04/05/2022;7181963738;9022012000009090;3067,53;03/07/2022;2788,66;05/07/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;04/05/2022;04/05/2022;7181963745;9022012000009093;3906,28;03/07/2022;3551,16;05/07/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;03/05/2022;03/05/2022;7181969607;9022012000009146;83,93;02/07/2022;76,30;05/07/2022;3
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;04/05/2022;04/05/2022;7184562460;2200004984;21831,45;03/07/2022;17894,63;05/07/2022;2
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;04/05/2022;04/05/2022;7184562734;2200004974;1524,13;03/07/2022;1249,29;18/07/2022;15
054;UF9FAJ;GUALTIERI Center Srl-Certificata ISO 9001:2015;01360130486;05/05/2022;05/05/2022;7188118576;FE/159;178,22;04/07/2022;171,37;07/07/2022;3
054;UF9FAJ;Amplifon Italia S.p.a.;11567540965;05/05/2022;05/05/2022;7189532752;RJ2280012050;618,59;04/07/2022;594,80;07/07/2022;3
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190031994;9022012000009311;63,12;04/07/2022;57,38;05/07/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190033757;9022012000009291;2,23;04/07/2022;2,03;05/07/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190034963;9022012000009285;45,68;04/07/2022;41,53;05/07/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190034973;9022012000009286;73,12;04/07/2022;66,47;05/07/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;04/05/2022;04/05/2022;7190036919;9022012000009319;13,66;03/07/2022;12,42;05/07/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;04/05/2022;04/05/2022;7190036929;9022012000009320;163,52;03/07/2022;148,65;05/07/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190036954;9022012000009321;38,03;04/07/2022;34,57;05/07/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190037379;9022012000009339;263,34;04/07/2022;239,40;05/07/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190038343;9022012000009340;33,28;04/07/2022;30,25;05/07/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190041078;9022012000009329;63,12;04/07/2022;57,38;05/07/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190041161;9022012000009330;132,65;04/07/2022;120,59;05/07/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190041476;9022012000009331;35,68;04/07/2022;32,44;05/07/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/05/2022;05/05/2022;7190043895;9022012000009354;53,02;04/07/2022;48,20;05/07/2022;1
054;UF9FAJ;La Casalinda srl;00667690044;05/05/2022;05/05/2022;7193473992;3664/FPA;879,62;04/07/2022;721,00;19/07/2022;15
