Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;MULTISERVIZI TECNOLOGICI S.R.L. - UNIPERSONALE;03587210794;20/07/2021;20/07/2021;5459705056;1581/E;610,00;18/09/2021;500,00;08/11/2021;51
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;20/07/2021;20/07/2021;5462177259;1021177728;998,12;18/09/2021;998,12;16/12/2021;89
054;UF9FAJ;UROMED s.r.l.;01129030423;22/07/2021;22/07/2021;5482029813;352;414,80;20/09/2021;340,00;26/10/2021;36
054;UF9FAJ;UROMED s.r.l.;01129030423;22/07/2021;22/07/2021;5482083395;353;1268,80;20/09/2021;1040,00;26/10/2021;36
054;UF9FAJ;OSCAR BOSCAROL SRL;01458460217;22/07/2021;22/07/2021;5482515331;2476/E;151,99;20/09/2021;144,75;08/10/2021;18
054;UF9FAJ;AZIENDA USL TOSCANA NORD OVEST;02198590503;23/07/2021;23/07/2021;5489357491;1029/304;25404,02;21/09/2021;25404,02;28/12/2021;98
054;UF9FAJ;DENTAL WORLD s.r.l.;05882220725;23/07/2021;23/07/2021;5490023352;FTS/2166;131,04;21/09/2021;126,00;04/10/2021;-60
054;UF9FAJ;DOC Generici S.R.L.;11845960159;23/07/2021;23/07/2021;5491092782;RP 21900982;550,00;21/09/2021;100,00;04/10/2021;13
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;27/07/2021;27/07/2021;5507789085;6926/PA;466,53;25/09/2021;382,40;01/12/2021;-60
054;UF9FAJ;Flexicare Srl;08075151004;27/07/2021;27/07/2021;5508519420;2021002274;97,60;25/09/2021;80,00;13/10/2021;-60
054;UF9FAJ;Flexicare Srl;08075151004;27/07/2021;27/07/2021;5508695206;2021002399;134,20;25/09/2021;110,00;13/10/2021;-60
054;UF9FAJ;DENTAL WORLD s.r.l.;05882220725;29/07/2021;29/07/2021;5521360902;FTS/2161;1807,16;27/09/2021;18,24;04/10/2021;7
054;UF9FAJ;ERBE ITALIA S.R.L.;06349620960;30/07/2021;30/07/2021;5525360561;21101037;35990,00;28/09/2021;29500,00;30/11/2021;63
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;31/07/2021;31/07/2021;5531199444;212047936;20748,00;29/09/2021;19760,00;29/10/2021;30
054;UF9FAJ;S.I.D.EM. S.P.A.;06664600159;02/08/2021;02/08/2021;5531235002;061527-0CPA;4880,00;29/09/2021;4000,00;09/12/2021;71
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;31/07/2021;31/07/2021;5535403102;5302374264;229,14;29/09/2021;8,56;27/12/2021;89
054;UF9FAJ;Emanuela Gargaglia;GRGMNL77E59D786K;02/08/2021;02/08/2021;5542761112;FATTPA 12_21;339,79;01/10/2021;284,09;28/10/2021;27
054;UF9FAJ;Dott. Alessandro Pierotti;PRTLSN81C19E256Q;04/08/2021;04/08/2021;5551841084;7;344,81;03/10/2021;288,28;01/10/2021;-2
054;UF9FAJ;Umbra Acque SpA;02634920546;05/08/2021;05/08/2021;5556444938;9021012000015212;52,49;04/10/2021;47,72;05/10/2021;1
054;UF9FAJ;VWR International S.r.l.;12864800151;05/08/2021;05/08/2021;5558104448;3073765768;490,44;04/10/2021;402,00;18/10/2021;14
054;UF9FAJ;MYO SPA;03222970406;05/08/2021;05/08/2021;5558546965;2040/210018994;1354,50;04/10/2021;1290,00;08/10/2021;4
054;UF9FAJ;MYO SPA;03222970406;05/08/2021;05/08/2021;5558557191;2040/210018992;874,74;04/10/2021;717,00;08/10/2021;4
054;UF9FAJ;MYO SPA;03222970406;05/08/2021;05/08/2021;5558557389;2040/210018995;5143,52;04/10/2021;4216,00;08/10/2021;4
054;UF9FAJ;REVELLO SPA;00954300232;05/08/2021;05/08/2021;5561270846;3000095;158,00;04/10/2021;129,51;28/10/2021;24
054;UF9FAJ;Umbra Acque SpA;02634920546;16/08/2021;16/11/2021;5565319782;9021012000015275;76,21;05/10/2021;69,28;05/10/2021;0
054;UF9FAJ;Umbra Acque SpA;02634920546;09/08/2021;09/08/2021;5565322499;9021012000015327;1152,21;05/10/2021;1047,46;05/10/2021;0
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;04/08/2021;04/08/2021;5565493623;E-403;17950,71;03/10/2021;17950,71;07/10/2021;4
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;09/08/2021;09/08/2021;5565493658;E-398;11947,45;05/10/2021;11947,45;07/10/2021;2
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;09/08/2021;09/08/2021;5565494170;E-404;193458,27;05/10/2021;193458,27;07/10/2021;2
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;09/08/2021;09/08/2021;5565494667;E-399;1060,20;05/10/2021;1060,20;07/10/2021;2
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;09/08/2021;09/08/2021;5565494977;E-400;3176,60;05/10/2021;3176,60;07/10/2021;2
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;04/08/2021;04/08/2021;5565495312;E-401;3034,15;03/10/2021;3034,15;07/10/2021;4
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;04/08/2021;04/08/2021;5565495927;E-402;1942,03;03/10/2021;1942,03;07/10/2021;4
054;UF9FAJ;Umbra Acque SpA;02634920546;05/08/2021;05/08/2021;5572177440;9021012000015350;3070,99;04/10/2021;2791,81;05/10/2021;1
054;UF9FAJ;CROCE ROSSA ITALIANA COMITATO DI BASTIA UMBRA;94149610548;07/08/2021;07/08/2021;5573347963;10 PA;2421,36;06/10/2021;2421,36;23/11/2021;48
054;UF9FAJ;ENGIE Servizi S.p.A.;07149930583;07/08/2021;07/08/2021;5575033458;2200008941;75415,26;06/10/2021;61815,79;04/11/2021;29
054;UF9FAJ;VARGIU FIORELLA;VRGFLL68L44Z133H;07/08/2021;07/08/2021;5577516448;00051;89,87;06/10/2021;82,20;11/10/2021;5
054;UF9FAJ;DYASET S.R.L.;01380990380;09/08/2021;09/08/2021;5578333045;00109/02;214,72;06/10/2021;176,00;18/10/2021;12
054;UF9FAJ;DYASET S.R.L.;01380990380;06/08/2021;06/08/2021;5578333304;00110/02;338,99;05/10/2021;277,86;18/10/2021;13
054;UF9FAJ;Umbra Acque SpA;02634920546;08/08/2021;08/08/2021;5582501669;9021012000015515;136,14;07/10/2021;123,76;05/10/2021;-2
054;UF9FAJ;Umbra Acque SpA;02634920546;07/08/2021;07/08/2021;5582503917;9021012000015512;38,01;06/10/2021;34,55;05/10/2021;-1
054;UF9FAJ;Umbra Acque SpA;02634920546;08/08/2021;08/08/2021;5582505280;9021012000015522;78,19;07/10/2021;71,08;05/10/2021;-2
054;UF9FAJ;Umbra Acque SpA;02634920546;08/08/2021;08/08/2021;5582505295;9021012000015523;39,63;07/10/2021;36,03;05/10/2021;-2
054;UF9FAJ;Umbra Acque SpA;02634920546;07/08/2021;07/08/2021;5582506109;9021012000015364;29,71;06/10/2021;27,01;01/10/2021;-5
054;UF9FAJ;Bioli Vincenzo;BLIVCN64H10C745N;07/08/2021;07/08/2021;5586089415;48/FE;16342,14;06/10/2021;13766,14;01/10/2021;-5
054;UF9FAJ;Umbra Acque SpA;02634920546;12/08/2021;12/08/2021;5596290473;9021012000015603;59,29;09/10/2021;53,90;05/10/2021;-4
054;UF9FAJ;Umbra Acque SpA;02634920546;10/08/2021;10/08/2021;5602945120;9021012000015742;244,43;09/10/2021;222,21;05/10/2021;-4
054;UF9FAJ;Umbra Acque SpA;02634920546;10/08/2021;10/08/2021;5602947554;9021012000015723;189,95;09/10/2021;172,68;05/10/2021;-4
054;UF9FAJ;Umbra Acque SpA;02634920546;11/08/2021;11/08/2021;5602952595;9021012000015734;465,96;10/10/2021;423,60;05/10/2021;-5
054;UF9FAJ;Umbra Acque SpA;02634920546;10/08/2021;10/08/2021;5602953706;9021012000015753;38,21;09/10/2021;34,74;05/10/2021;-4
054;UF9FAJ;SARSTEDT SRL;00695940213;10/08/2021;10/08/2021;5603497336;5215863/5;402,60;09/10/2021;330,00;13/10/2021;4
054;UF9FAJ;BAXTER S.P.A.;00492340583;11/08/2021;11/08/2021;5604746231;21102791;1035,22;10/10/2021;995,40;04/10/2021;-6
054;UF9FAJ;Umbra Acque SpA;02634920546;11/08/2021;11/08/2021;5608600608;9021012000015810;375,82;10/10/2021;341,65;05/10/2021;-5
054;UF9FAJ;Umbra Acque SpA;02634920546;11/08/2021;11/08/2021;5608600628;9021012000015811;88,23;10/10/2021;80,21;05/10/2021;-5
054;UF9FAJ;Umbra Acque SpA;02634920546;11/08/2021;11/08/2021;5608606574;9021012000015798;52,49;10/10/2021;47,72;05/10/2021;-5
054;UF9FAJ;AbbVie S.r.l. a Socio Unico;02645920592;12/08/2021;12/08/2021;5609541905;2021023031;6043,07;11/10/2021;5493,70;04/10/2021;-7
054;UF9FAJ;COOP SOCIALE EDITH STEIN SOC. COOP A RL;02165830403;12/08/2021;12/08/2021;5616234432;191;4252,33;11/10/2021;4049,84;24/11/2021;44
054;UF9FAJ;Umbra Acque SpA;02634920546;13/08/2021;13/08/2021;5618235175;9021012000015978;59,25;12/10/2021;53,86;05/10/2021;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/08/2021;13/08/2021;5618235190;9021012000015979;50,88;12/10/2021;46,25;05/10/2021;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/08/2021;13/08/2021;5618236372;9021012000016025;61,69;12/10/2021;56,08;05/10/2021;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/08/2021;13/08/2021;5618236466;9021012000015966;25,39;12/10/2021;23,08;05/10/2021;-7
054;UF9FAJ;AbbVie S.r.l. a Socio Unico;02645920592;12/08/2021;12/08/2021;5618514228;2021023090;20714,32;11/10/2021;18831,20;04/10/2021;-7
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;13/08/2021;13/08/2021;5623009523;V5/0018478;69214,39;12/10/2021;56733,11;14/10/2021;2
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;13/08/2021;13/08/2021;5623028204;V5/0018495;69214,39;12/10/2021;56733,11;14/10/2021;2
054;UF9FAJ;Umbra Acque SpA;02634920546;13/08/2021;13/08/2021;5623621477;9021012000016108;205,94;12/10/2021;187,22;05/10/2021;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/08/2021;13/08/2021;5623621624;9021012000016146;25,67;12/10/2021;23,34;05/10/2021;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/08/2021;13/08/2021;5623644071;9021012000016074;21,01;12/10/2021;19,10;01/10/2021;-11
054;UF9FAJ;GUERBET S.P.A.;03841180106;26/08/2021;12/11/2021;5630250156;2100005447;985,60;18/12/2021;896,00;09/11/2021;-39
054;UF9FAJ;Umbra Acque SpA;02634920546;16/08/2021;16/08/2021;5630982830;9021012000016218;115,90;15/10/2021;105,36;05/10/2021;-10
054;UF9FAJ;Umbra Acque SpA;02634920546;16/08/2021;16/08/2021;5630983081;9021012000016179;627,32;15/10/2021;570,29;05/10/2021;-10
054;UF9FAJ;GASPARRI ANNA MARIA;GSPNMR61H48E256N;18/08/2021;18/08/2021;5638374222;3;2030,08;17/10/2021;1710,08;01/10/2021;-16
054;UF9FAJ;Umbra Acque SpA;02634920546;18/08/2021;18/08/2021;5639687882;9021012000016367;41,12;17/10/2021;37,38;05/10/2021;-12
054;UF9FAJ;Umbra Acque SpA;02634920546;18/08/2021;18/08/2021;5639687929;9021012000016349;15,66;17/10/2021;14,24;05/10/2021;-12
054;UF9FAJ;Umbra Acque SpA;02634920546;18/08/2021;18/08/2021;5639689477;9021012000016325;45,98;17/10/2021;41,80;05/10/2021;-12
054;UF9FAJ;Umbra Acque SpA;02634920546;18/08/2021;18/08/2021;5639689488;9021012000016378;38,35;17/10/2021;34,86;05/10/2021;-12
054;UF9FAJ;AbbVie S.r.l. a Socio Unico;02645920592;18/08/2021;18/08/2021;5640677834;2021023382;2071,43;18/10/2021;1883,12;04/10/2021;-14
054;UF9FAJ;Umbra Acque SpA;02634920546;19/08/2021;19/08/2021;5644021110;9021012000016533;193,64;18/10/2021;176,04;05/10/2021;-13
054;UF9FAJ;Umbra Acque SpA;02634920546;19/08/2021;19/08/2021;5644021142;9021012000016472;12,12;18/10/2021;11,02;05/10/2021;-13
054;UF9FAJ;Umbra Acque SpA;02634920546;19/08/2021;19/08/2021;5644021242;9021012000016473;13,01;18/10/2021;11,83;05/10/2021;-13
054;UF9FAJ;Umbra Acque SpA;02634920546;19/08/2021;19/08/2021;5644021257;9021012000016518;112,16;18/10/2021;101,96;05/10/2021;-13
054;UF9FAJ;Umbra Acque SpA;02634920546;19/08/2021;19/08/2021;5644021273;9021012000016519;251,34;18/10/2021;228,49;05/10/2021;-13
054;UF9FAJ;Umbra Acque SpA;02634920546;19/08/2021;19/08/2021;5644021421;9021012000016463;84,57;18/10/2021;76,88;05/10/2021;-13
054;UF9FAJ;Umbra Acque SpA;02634920546;19/08/2021;19/08/2021;5644021513;9021012000016486;95,54;18/10/2021;86,85;05/10/2021;-13
054;UF9FAJ;Bioli Vincenzo;BLIVCN64H10C745N;20/08/2021;20/08/2021;5646229113;49/FE;1903,20;19/10/2021;1603,20;01/10/2021;-18
054;UF9FAJ;Bioli Vincenzo;BLIVCN64H10C745N;20/08/2021;20/08/2021;5646236241;50/FE;1903,20;19/10/2021;1603,20;01/10/2021;-18
054;UF9FAJ;Umbra Acque SpA;02634920546;20/08/2021;20/08/2021;5648181935;9021012000016619;307,35;19/10/2021;279,41;05/10/2021;-14
054;UF9FAJ;Umbra Acque SpA;02634920546;23/08/2021;23/08/2021;5656407844;9021012000016650;170,94;22/10/2021;155,40;05/10/2021;-17
054;UF9FAJ;Umbra Acque SpA;02634920546;23/08/2021;23/08/2021;5656407863;9021012000016702;403,98;22/10/2021;367,25;05/10/2021;-17
054;UF9FAJ;Umbra Acque SpA;02634920546;23/08/2021;23/08/2021;5656407877;9021012000016691;55,86;22/10/2021;50,78;05/10/2021;-17
054;UF9FAJ;Umbra Acque SpA;02634920546;23/08/2021;23/08/2021;5656407885;9021012000016692;11,99;22/10/2021;10,90;05/10/2021;-17
054;UF9FAJ;Umbra Acque SpA;02634920546;23/08/2021;23/08/2021;5656407892;9021012000016688;33,75;22/10/2021;30,68;05/10/2021;-17
054;UF9FAJ;Umbra Acque SpA;02634920546;23/08/2021;23/08/2021;5656407900;9021012000016693;28,61;22/10/2021;26,01;05/10/2021;-17
054;UF9FAJ;Umbra Acque SpA;02634920546;23/08/2021;23/08/2021;5656408893;9021012000016663;77,44;22/10/2021;70,40;05/10/2021;-17
054;UF9FAJ;Umbra Acque SpA;02634920546;23/08/2021;23/08/2021;5656409181;9021012000016700;101,42;22/10/2021;92,20;05/10/2021;-17
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;23/08/2021;23/08/2021;5656960989;662/PA;378,20;22/10/2021;310,00;26/10/2021;4
054;UF9FAJ;AbbVie S.r.l. a Socio Unico;02645920592;23/08/2021;23/08/2021;5657646719;2021023645;44466,84;22/10/2021;40424,40;04/10/2021;-18
054;UF9FAJ;AbbVie S.r.l. a Socio Unico;02645920592;24/08/2021;24/08/2021;5657647880;2021023646;14300,00;23/10/2021;13000,00;04/10/2021;-19
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;24/08/2021;24/08/2021;5659266974;9571334656;501,62;23/10/2021;411,16;04/10/2021;-19
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;24/08/2021;24/08/2021;5659267189;9571334658;2820,15;23/10/2021;2263,60;21/10/2021;-2
054;UF9FAJ;Micra Software & Services S.r.l.;02161600545;24/08/2021;24/08/2021;5659737666;FPA 6/19;610,00;23/10/2021;500,00;19/10/2021;-4
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;24/08/2021;24/08/2021;5660130933;5302377864;2989,85;23/10/2021;2438,85;21/10/2021;-2
054;UF9FAJ;LA PITAGORA di Macrelli Gian Carlo;MCRGCR46H14Z130X;24/08/2021;24/08/2021;5660586787;313/CV;254,61;23/10/2021;208,70;18/10/2021;-5
054;UF9FAJ;LA PITAGORA di Macrelli Gian Carlo;MCRGCR46H14Z130X;24/08/2021;24/08/2021;5660589624;315/CV;73,20;23/10/2021;60,00;18/10/2021;-5
054;UF9FAJ;LA PITAGORA di Macrelli Gian Carlo;MCRGCR46H14Z130X;24/08/2021;24/08/2021;5660589947;316/CV;31,11;23/10/2021;25,50;18/10/2021;-5
054;UF9FAJ;LA PITAGORA di Macrelli Gian Carlo;MCRGCR46H14Z130X;24/08/2021;24/08/2021;5660592449;312/CV;6295,20;23/10/2021;5160,00;18/10/2021;-5
054;UF9FAJ;LA PITAGORA di Macrelli Gian Carlo;MCRGCR46H14Z130X;24/08/2021;24/08/2021;5660592675;314/CV;47,58;23/10/2021;39,00;18/10/2021;-5
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;24/08/2021;24/08/2021;5661002661;FX1109;36417,00;23/10/2021;29850,00;04/10/2021;-19
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;24/08/2021;24/08/2021;5661002675;FX1110;36417,00;23/10/2021;29850,00;04/10/2021;-19
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;24/08/2021;24/08/2021;5661002690;FX1111;36417,00;23/10/2021;29850,00;04/10/2021;-19
054;UF9FAJ;Umbra Acque SpA;02634920546;24/08/2021;24/08/2021;5661101743;9021012000016808;186,52;23/10/2021;169,56;05/10/2021;-18
054;UF9FAJ;Umbra Acque SpA;02634920546;24/08/2021;24/08/2021;5661102461;9021012000016757;243,61;23/10/2021;221,46;05/10/2021;-18
054;UF9FAJ;Janssen-Cilag, SpA;02707070963;25/08/2021;25/08/2021;5663640437;8721165922;145659,44;24/10/2021;25,66;07/12/2021;-60
054;UF9FAJ;PIAM Farmaceutici S.p.A Societ a Socio Unico;00244540100;25/08/2021;25/08/2021;5664234535;0010013159;11,88;24/10/2021;10,80;11/10/2021;-13
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;25/08/2021;25/08/2021;5664286082;E-415;7078,00;24/10/2021;7078,00;21/10/2021;-3
054;UF9FAJ;OFFICINA ORTOPEDICA SEMIDORO S.R.L.;02816710541;25/08/2021;25/08/2021;5664939099;200;5584,38;24/10/2021;5369,60;03/11/2021;10
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;25/08/2021;25/08/2021;5665570459;E-416;107933,50;24/10/2021;107933,50;21/10/2021;-3
054;UF9FAJ;Umbra Acque SpA;02634920546;25/08/2021;25/08/2021;5665695960;9021012000016912;104,26;24/10/2021;94,78;05/10/2021;-19
054;UF9FAJ;Umbra Acque SpA;02634920546;25/08/2021;25/08/2021;5665696280;9021012000016907;89,03;24/10/2021;80,94;05/10/2021;-19
054;UF9FAJ;SIEMENS HEALTHCARE SRL;04785851009;26/08/2021;26/08/2021;5667352972;1011264592;4068,70;25/10/2021;3335,00;20/10/2021;-5
