Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/02/2020;12/02/2020;2508739007;FX74;55363,53;12/04/2020;45379,94;16/07/2020;95;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/02/2020;12/02/2020;2508743458;FX185;205555,23;12/04/2020;168487,89;16/07/2020;95;
54;UF9FAJ;Postel S.p.A. - Societ� con socio unico;4839740489;19/02/2020;19/02/2020;2545904756;2020101383;742,52;19/04/2020;608,62;08/07/2020;80;
54;UF9FAJ;bioMerieux Italia S.p.A.;7146020586;19/02/2020;19/02/2020;2548992285;1020398411;3458,7;19/04/2020;2835;09/07/2020;81;
54;UF9FAJ;Postel S.p.A. - Societ� con socio unico;4839740489;20/02/2020;20/02/2020;2551471170;2020101719;1167,54;20/04/2020;957;08/07/2020;79;
54;UF9FAJ;ALTHEA ITALIA S.P.A.;1244670335;26/02/2020;26/02/2020;2575379193;240296;1525;26/04/2020;1250;24/09/2020;151;
54;UF9FAJ;Mylan Italia Srl;2789580590;03/03/2020;03/03/2020;2611160838;2020036815;550;02/05/2020;500;09/07/2020;68;
54;UF9FAJ;Sanofi S.p.A.;832400154;03/03/2020;03/03/2020;2612771521;3020950;4892,23;02/05/2020;4447,48;30/09/2020;151;
54;UF9FAJ;SERAFINI SERGIO ED EREDI SERAFINI ENZO S.N.C.;259860542;04/03/2020;04/03/2020;2625498536;2/PA;600;03/05/2020;600;26/08/2020;115;
54;UF9FAJ;MOVI s.p.a.;11575580151;10/03/2020;10/03/2020;2665451636;201002845;75598,52;09/05/2020;61966;20/07/2020;72;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/03/2020;12/03/2020;2684337134;FX290;55438,15;11/05/2020;45441,11;16/07/2020;66;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/03/2020;12/03/2020;2684342128;FX392;205555,23;11/05/2020;168487,89;16/07/2020;66;
54;UF9FAJ;MALVESTIO SPA;197370281;12/03/2020;12/03/2020;2686620253;VB0200330;695,4;11/05/2020;570;22/07/2020;72;
54;UF9FAJ;CODIFI SRL CONSORZIO STABILE PER LA DISTRIBUZIONE;2344710484;18/03/2020;18/03/2020;2711587764;549823;1423,98;17/05/2020;1294,53;24/08/2020;99;
54;UF9FAJ;CODIFI SRL CONSORZIO STABILE PER LA DISTRIBUZIONE;2344710484;19/03/2020;19/03/2020;2717093996;551631;499,07;18/05/2020;453,7;24/08/2020;98;
54;UF9FAJ;Giochemica S.r.l. Unipersonale;4051160234;20/03/2020;20/03/2020;2720163403;1163/2020;894,06;19/05/2020;732,84;30/09/2020;134;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;20/03/2020;20/03/2020;2721363241;9078803759;2227,62;19/05/2020;1825,92;20/08/2020;93;
54;UF9FAJ;TECNOSANIMED SRL;660040544;30/03/2020;30/03/2020;2749361032;383/PA;212,52;29/05/2020;174,2;21/07/2020;53;
54;UF9FAJ;Mylan Italia Srl;2789580590;31/03/2020;31/03/2020;2754492036;2020073115;306,9;30/05/2020;279;30/07/2020;61;
54;UF9FAJ;Coris Medica s.r.l.;1771830518;01/04/2020;01/04/2020;2762804812;328;4149,22;31/05/2020;3401;11/08/2020;72;
54;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;9291850155;03/04/2020;03/04/2020;2771327692;2110485469;1166,46;02/06/2020;1040;30/07/2020;58;
54;UF9FAJ;Vitalaire Italia S.p.A.;2061610792;03/04/2020;03/04/2020;2771535146;1920011309;2960,56;02/06/2020;2437,8;09/07/2020;37;
54;UF9FAJ;Medline International Italy srl unip.;5526631006;08/04/2020;08/04/2020;2794773109;20PL015359;5212,94;07/06/2020;376;03/08/2020;57;
54;UF9FAJ;IFIN SISTEMI SRL A SOCIO UNICO;1071920282;08/04/2020;08/04/2020;2796369571;40/E;1098;07/06/2020;900;06/08/2020;60;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;10/04/2020;10/04/2020;2809965318;2200003654;15443,38;09/06/2020;12658,51;15/07/2020;36;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;10/04/2020;10/04/2020;2809965388;2200003656;26833,53;09/06/2020;21994,7;15/07/2020;36;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;10/04/2020;10/04/2020;2809966233;2200003655;17027,65;09/06/2020;13957,09;15/07/2020;36;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;10/04/2020;10/04/2020;2809966577;2200003658;16165;09/06/2020;13250;15/07/2020;36;
54;UF9FAJ;Vitalaire Italia S.p.A.;2061610792;11/04/2020;11/04/2020;2817310374;1920011757;12,2;10/06/2020;10;06/08/2020;57;
54;UF9FAJ;Vitalaire Italia S.p.A.;2061610792;11/04/2020;11/04/2020;2817310510;1920011756;12,2;10/06/2020;10;06/08/2020;57;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;14/04/2020;14/04/2020;2830437369;FX494;1845,81;13/06/2020;1512,96;16/07/2020;33;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;14/04/2020;14/04/2020;2830442327;FX591;13261,63;13/06/2020;10870,19;16/07/2020;33;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;14/04/2020;14/04/2020;2830442373;FX592;2042,41;13/06/2020;1674,11;16/07/2020;33;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;14/04/2020;14/04/2020;2830443488;FX645;50334,99;13/06/2020;41258,19;16/07/2020;33;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;14/04/2020;14/04/2020;2830443737;FX646;215093,5;13/06/2020;176306,15;16/07/2020;33;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;14/04/2020;14/04/2020;2830443813;FX647;33126,22;13/06/2020;27152,64;16/07/2020;33;
54;UF9FAJ;Serenity S.p.A;1635360694;19/04/2020;19/04/2020;2849257249;2652018248;569,5;18/06/2020;167,22;16/07/2020;28;
54;UF9FAJ;Mylan Italia Srl;2789580590;20/04/2020;20/04/2020;2852443202;2020089018;690,42;19/06/2020;94,4;09/07/2020;20;
54;UF9FAJ;Mylan Italia Srl;2789580590;20/04/2020;20/04/2020;2852443380;2020089070;330,98;19/06/2020;107,36;30/07/2020;41;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;24/04/2020;24/04/2020;2865502522;2200004198;92831,69;23/06/2020;76091,55;06/07/2020;13;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;24/04/2020;24/04/2020;2865502532;2200004199;92312,11;23/06/2020;75665,66;06/07/2020;13;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;24/04/2020;24/04/2020;2865502544;2200004211;12429,67;23/06/2020;10188,25;06/07/2020;13;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;24/04/2020;24/04/2020;2865502546;2200004220;64103,51;23/06/2020;52543,86;06/07/2020;13;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;24/04/2020;24/04/2020;2865502556;2200004201;92121,54;23/06/2020;75509,46;06/07/2020;13;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;24/04/2020;24/04/2020;2865502566;2200004215;61675,06;23/06/2020;50553,33;06/07/2020;13;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;24/04/2020;24/04/2020;2865502569;2200004224;56082,92;23/06/2020;45969,61;06/07/2020;13;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;24/04/2020;24/04/2020;2865502570;2200004214;69523,64;23/06/2020;56986,59;06/07/2020;13;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;24/04/2020;24/04/2020;2865502572;2200004207;74790,47;23/06/2020;61303,66;06/07/2020;13;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;24/04/2020;24/04/2020;2866043635;9570311225;12,69;23/06/2020;10,4;06/07/2020;13;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;25/04/2020;25/04/2020;2869523053;2200004271;1171221,15;24/06/2020;960017,34;15/07/2020;21;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;25/04/2020;25/04/2020;2869523059;2200004312;1032,66;24/06/2020;846,44;15/07/2020;21;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;25/04/2020;25/04/2020;2869523060;2200004272;1614,35;24/06/2020;1323,24;15/07/2020;21;
54;UF9FAJ;Giochemica S.r.l. Unipersonale;4051160234;25/04/2020;25/04/2020;2870740934;2287/2020;2318,24;24/06/2020;1900,2;01/07/2020;7;
54;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;26/04/2020;26/04/2020;2871060887;25639312;7716,49;25/06/2020;6324,99;28/08/2020;64;
54;UF9FAJ;KIMAL S.r.l.;180340549;27/04/2020;27/04/2020;2872514809;816;3904;26/06/2020;3200;28/08/2020;63;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;28/04/2020;28/04/2020;2875668525;2200004579;19269,95;27/06/2020;15795,04;15/07/2020;18;
54;UF9FAJ;DITTA LUIGI SALVADORI S.P.A.;397360488;28/04/2020;28/04/2020;2877783673;0001592SP;124,56;27/06/2020;102,1;06/07/2020;9;
54;UF9FAJ;COMPAGNIA UMBRA DELLA SALUTE SOCIETA' COOP.SOCIALE ONLUS;3292920547;05/05/2020;05/05/2020;2897923186;02-apr;16530,89;04/07/2020;15743,7;01/07/2020;-3;
54;UF9FAJ;Gianluigi Ceraso;CRSGLG85H03F537G;05/05/2020;05/05/2020;2898625070;35;343;04/07/2020;343;24/07/2020;20;
54;UF9FAJ;ERREBIAN S.P.A.;8397890586;05/05/2020;05/05/2020;2901946441;V2/038664;1784,09;04/07/2020;1462,37;30/09/2020;88;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;05/05/2020;05/05/2020;2902882904;9580302189;9528,22;04/07/2020;7810,02;06/07/2020;2;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;05/05/2020;05/05/2020;2902883022;9580302190;305,98;04/07/2020;250,8;06/07/2020;2;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;05/05/2020;05/05/2020;2902894878;9580302187;511,96;04/07/2020;419,64;06/07/2020;2;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;05/05/2020;05/05/2020;2902894942;9580302188;98,58;04/07/2020;80,8;16/07/2020;12;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;05/05/2020;05/05/2020;2904690581;8720053374;681,38;04/07/2020;681,38;08/07/2020;4;
54;UF9FAJ;CNS SOCIETA COOPERATIVA;2884150588;05/05/2020;05/05/2020;2906209202;V5/0012123;254691,24;04/07/2020;208763,31;06/07/2020;2;
54;UF9FAJ;CNS SOCIETA COOPERATIVA;2884150588;05/05/2020;05/05/2020;2906209286;V5/0012124;423796,52;04/07/2020;347374,2;06/07/2020;2;
54;UF9FAJ;CNS SOCIETA COOPERATIVA;2884150588;05/05/2020;05/05/2020;2906209362;V5/0012120;76625,35;04/07/2020;62807,66;06/07/2020;2;
54;UF9FAJ;CNS SOCIETA COOPERATIVA;2884150588;05/05/2020;05/05/2020;2906213282;V5/0012125;20693,16;04/07/2020;16961,61;06/07/2020;2;
54;UF9FAJ;CNS SOCIETA COOPERATIVA;2884150588;05/05/2020;05/05/2020;2906219084;V5/0012134;17884,03;04/07/2020;14659,04;06/07/2020;2;
54;UF9FAJ;CNS SOCIETA COOPERATIVA;2884150588;05/05/2020;05/05/2020;2906283175;V5/0012178;173287,38;04/07/2020;142038,84;06/07/2020;2;
54;UF9FAJ;CNS SOCIETA COOPERATIVA;2884150588;05/05/2020;05/05/2020;2906290323;V5/0012180;13127,48;04/07/2020;10760,23;06/07/2020;2;
54;UF9FAJ;Vitalaire Italia S.p.A.;2061610792;06/05/2020;06/05/2020;2912707859;1920015260;75,64;05/07/2020;62;06/08/2020;32;
54;UF9FAJ;Vitalaire Italia S.p.A.;2061610792;06/05/2020;06/05/2020;2912858976;1920015241;75,64;05/07/2020;62;06/08/2020;32;
54;UF9FAJ;FARMAC. MED. ART. CHIRUR. FARMAC ZABBAN SPA;322800376;06/05/2020;06/05/2020;2912940276;8011355;1033,95;05/07/2020;6,78;01/07/2020;-4;
54;UF9FAJ;Rivoira Pharma S.r.l.;8418370964;07/05/2020;07/05/2020;2915888393;506393;13626,66;06/07/2020;13102,56;09/07/2020;3;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;08/05/2020;08/05/2020;2923960598;8720054999;1422,3;07/07/2020;1422,3;08/07/2020;1;
54;UF9FAJ;ASPEN SANITAS S.R.L.;2193130545;08/05/2020;08/05/2020;2924003635;FT 2020 222 /PA;4046,74;07/07/2020;3317;09/07/2020;2;
54;UF9FAJ;SANITARIA ORTOPEDIA FIORUCCI di Venturini srl;1375660543;09/05/2020;09/05/2020;2928630892;77/EL;804,95;08/07/2020;773,99;17/07/2020;9;
54;UF9FAJ;bioMerieux Italia S.p.A.;7146020586;11/05/2020;11/05/2020;2938005578;1020410312;1561,6;10/07/2020;1280;07/07/2020;-3;
54;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;2915750547;11/05/2020;11/05/2020;2938966516;E-195;90719,87;10/07/2020;90719,87;21/07/2020;11;
54;UF9FAJ;MOVI s.p.a.;11575580151;11/05/2020;11/05/2020;2940365805;201006066;3805,79;10/07/2020;3119,5;08/09/2020;60;
54;UF9FAJ;MEDICAIR CENTRO SRL;7249200960;11/05/2020;11/05/2020;2941316965;V512835;280,8;10/07/2020;270;14/07/2020;4;
54;UF9FAJ;RESOLUTIA S.R.L.;3567250547;12/05/2020;12/05/2020;2944811762;352/2020;48,8;11/07/2020;40;09/07/2020;-2;
54;UF9FAJ;Pfizer S.r.l.;2774840595;12/05/2020;12/05/2020;2944903836;9896772953;10617,68;11/07/2020;2068,38;14/09/2020;65;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/05/2020;12/05/2020;2946735821;FX783;9707,26;11/07/2020;7956,77;16/07/2020;5;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/05/2020;12/05/2020;2946735890;FX784;88924,74;11/07/2020;72889,13;16/07/2020;5;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/05/2020;12/05/2020;2946736711;FX827;229927,54;11/07/2020;188465,2;16/07/2020;5;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/05/2020;12/05/2020;2946736827;FX829;117260,34;11/07/2020;96115,03;16/07/2020;5;
54;UF9FAJ;bioMerieux Italia S.p.A.;7146020586;13/05/2020;13/05/2020;2951485366;1020410963;397,72;12/07/2020;326;31/07/2020;19;
54;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;9291850155;13/05/2020;13/05/2020;2954739654;2110488940;1747,2;12/07/2020;1680;06/07/2020;-6;
54;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;9291850155;13/05/2020;13/05/2020;2954739955;2110488942;653,12;12/07/2020;628;06/07/2020;-6;
54;UF9FAJ;BAXTER S.P.A.;492340583;13/05/2020;13/05/2020;2955441304;20062376;858;12/07/2020;825;01/07/2020;-11;
54;UF9FAJ;BAXTER S.P.A.;492340583;13/05/2020;13/05/2020;2955441338;20062378;883,58;12/07/2020;849,6;06/07/2020;-6;
54;UF9FAJ;BAXTER S.P.A.;492340583;13/05/2020;13/05/2020;2955441579;20062380;2045,26;12/07/2020;1966,6;06/07/2020;-6;
54;UF9FAJ;BAXTER S.P.A.;492340583;13/05/2020;13/05/2020;2955441631;20062382;2565,26;12/07/2020;2466,6;06/07/2020;-6;
54;UF9FAJ;BAXTER S.P.A.;492340583;13/05/2020;13/05/2020;2955441975;20062384;1273,58;12/07/2020;1224,6;06/07/2020;-6;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;14/05/2020;14/05/2020;2960817653;9570312932;17,02;13/07/2020;13,95;03/08/2020;21;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;14/05/2020;14/05/2020;2960817919;9570312933;4138,17;13/07/2020;3391,94;01/07/2020;-12;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;14/05/2020;14/05/2020;2960818655;9570312937;61,73;13/07/2020;50,6;31/07/2020;18;
54;UF9FAJ;A.S.A.D;539660548;14/05/2020;14/05/2020;2961424889;498/SP;26402,72;13/07/2020;25145,45;02/07/2020;-11;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;14/05/2020;14/05/2020;2962589757;8720058566;2742,81;13/07/2020;2742,81;08/07/2020;-5;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;14/05/2020;14/05/2020;2962589763;8720058567;1403,32;13/07/2020;1403,32;08/07/2020;-5;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;14/05/2020;14/05/2020;2962589773;8720058568;2775,39;13/07/2020;2775,39;08/07/2020;-5;
