Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;DUCOPS SERVICE SOC. COOP;00313840548;10/07/2020;10/07/2020;3278640249;245/PS;66708,26;08/09/2020;54678,90;12/01/2021;0
054;UF9FAJ;DUCOPS SERVICE SOC. COOP;00313840548;09/07/2020;09/07/2020;3278701510;244/PS;39058,45;07/09/2020;32015,12;12/01/2021;0
054;UF9FAJ;DUCOPS SERVICE SOC. COOP;00313840548;10/07/2020;10/07/2020;3284981451;222/PS;10151,55;08/09/2020;8320,94;12/01/2021;0
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;13/07/2020;13/07/2020;3305457281;8720074047;175,40;11/09/2020;175,40;10/03/2021;0
054;UF9FAJ;BAXTER S.P.A.;00492340583;14/07/2020;14/07/2020;3309886702;20089280;2753,18;12/09/2020;2699,20;27/01/2021;-60
054;UF9FAJ;BAXTER S.P.A.;00492340583;14/07/2020;14/07/2020;3309886708;20089281;2753,18;12/09/2020;2699,20;27/01/2021;-60
054;UF9FAJ;BAXTER S.P.A.;00492340583;14/07/2020;14/07/2020;3309886716;20089282;3553,68;12/09/2020;3484,00;27/01/2021;-60
054;UF9FAJ;FARMACENTRO SERVIZI E LOGISTICA SOC. COOP.;03048300549;16/07/2020;16/07/2020;3327646682;PGFD9680;2389,22;14/09/2020;8,18;05/03/2021;0
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;17/07/2020;17/07/2020;3335800650;202029751;2080,34;16/09/2020;1705,20;03/02/2021;-60
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;23/07/2020;23/07/2020;3357956754;2100086424;75925,52;21/09/2020;48778,30;19/01/2021;0
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;24/08/2020;24/08/2020;3528113278;7000107935;7,38;23/10/2020;6,71;14/01/2021;-60
054;UF9FAJ;Teofarma Srl;01423300183;25/08/2020;25/08/2020;3531696983;1901002616;276,66;24/10/2020;251,51;13/01/2021;-60
054;UF9FAJ;Teofarma Srl;01423300183;25/08/2020;25/08/2020;3531698254;1901004082;860,37;24/10/2020;782,15;13/01/2021;-60
054;UF9FAJ;GENELAB S.R.L.;01946930540;02/09/2020;02/09/2020;3578431242;147/PA/20;1195,60;01/11/2020;980,00;27/01/2021;0
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;03/09/2020;03/09/2020;3586141425;1920030291;28,37;06/11/2020;27,28;12/01/2021;-4
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;03/09/2020;03/09/2020;3588322567;440/PA;1494,50;06/11/2020;1225,00;19/01/2021;-4
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;08/09/2020;08/09/2020;3614424609;20/327842;55,00;07/11/2020;55,00;12/02/2021;-60
054;UF9FAJ;IBSA Farmaceutici Italia Srl;10616310156;08/09/2020;08/09/2020;3615611521;2020706542;577,50;07/11/2020;525,00;23/02/2021;-60
054;UF9FAJ;FASTWEB SpA;12878470157;09/09/2020;09/09/2020;3622024743;PAE0031851;46996,07;08/11/2020;32994,00;25/01/2021;0
054;UF9FAJ;FARMAC. MED. ART. CHIRUR. FARMAC ZABBAN SPA;00322800376;10/09/2020;10/09/2020;3634626181;8020929;5022,03;09/11/2020;4116,42;02/03/2021;-60
054;UF9FAJ;EFFECINQUE COOPERATIVA SOCIALE S.p.A.;02249770021;11/09/2020;11/09/2020;3644152415;149/00;4069,51;10/11/2020;3699,55;12/01/2021;0
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;02/10/2020;02/10/2020;3752729889;1020282503;862,23;01/12/2020;862,23;10/03/2021;0
054;UF9FAJ;Merck Serono S.p.A.;00399800580;02/10/2020;02/10/2020;3769265526;3202020466;2064,98;01/12/2020;1877,25;19/01/2021;0
054;UF9FAJ;BAXTER S.P.A.;00492340583;06/10/2020;06/10/2020;3783579927;20126619;16154,86;05/12/2020;15533,52;22/01/2021;-60
054;UF9FAJ;MONICO SPA;00228550273;07/10/2020;07/10/2020;3786800947;20512531;126,10;06/12/2020;114,64;22/01/2021;0
054;UF9FAJ;MONICO SPA;00228550273;07/10/2020;07/10/2020;3795647219;20510499;541,12;06/12/2020;491,93;22/01/2021;0
054;UF9FAJ;IBSA Farmaceutici Italia Srl;10616310156;08/10/2020;08/10/2020;3806463229;2020707321;2887,50;07/12/2020;2625,00;23/02/2021;-60
054;UF9FAJ;BAXTER S.P.A.;00492340583;09/10/2020;09/10/2020;3806806059;20113393;8241,15;08/12/2020;7924,18;11/02/2021;-60
054;UF9FAJ;FARMACENTRO SERVIZI E LOGISTICA SOC. COOP.;03048300549;10/10/2020;10/10/2020;3814922473;PGFD9684;2658,77;09/12/2020;267,11;05/03/2021;0
054;UF9FAJ;SoGeSi. S.p.a.;01305330548;12/10/2020;12/10/2020;3831561805;FX1886;117260,34;11/12/2020;96115,03;16/01/2021;0
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;14/10/2020;14/10/2020;3842681084;2110504230;83,20;13/12/2020;80,00;19/01/2021;0
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;14/10/2020;14/10/2020;3847874480;1020292495;1208,25;13/12/2020;1208,25;10/03/2021;0
054;UF9FAJ;COSIMO SALERNO-Attrezzature Medico Sanitarie;SLRCSM74R09A662D;15/10/2020;15/10/2020;3849572931;FE/457;3864,52;14/12/2020;3167,64;25/01/2021;0
054;UF9FAJ;LP PHARM SRL;04376821213;16/10/2020;16/10/2020;3857845931;1/3778;450,00;15/12/2020;450,00;14/01/2021;-60
054;UF9FAJ;LP PHARM SRL;04376821213;16/10/2020;16/10/2020;3857846155;1/3777;900,00;15/12/2020;900,00;19/01/2021;0
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;17/10/2020;17/10/2020;3860927154;8020010387;60,60;16/12/2020;49,67;12/01/2021;0
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;17/10/2020;17/10/2020;3860927174;8020010389;163,39;16/12/2020;133,93;12/01/2021;0
054;UF9FAJ;CIRFOOD S.C.;00464110352;16/10/2020;16/10/2020;3861063832;5200015773;53597,84;15/12/2020;48733,12;12/01/2021;0
054;UF9FAJ;VILLA ROSALBA S.R.L.;01242370557;19/10/2020;19/10/2020;3871465065;651;13736,00;22/12/2020;13736,00;22/01/2021;-4
054;UF9FAJ;VILLA ROSALBA S.R.L.;01242370557;19/10/2020;19/10/2020;3871465068;652;12714,50;22/12/2020;12714,50;22/01/2021;-4
054;UF9FAJ;FIAB S.P.A;01835220482;19/10/2020;19/10/2020;3872599563;V90009070;409,92;22/12/2020;336,00;14/01/2021;-60
054;UF9FAJ;OFFICINA ORTOPEDICA VERGELLI SERGIO SRL;00588670554;20/10/2020;20/10/2020;3876831486;FE/156;149,53;22/12/2020;143,78;19/01/2021;-3
054;UF9FAJ;CHIONNE ROBERTO;CHNRRT52D19C309U;20/10/2020;20/10/2020;3879527041;20;830,20;22/12/2020;830,20;02/02/2021;-3
054;UF9FAJ;Bio Optica Milano S.p.A.;06754140157;26/10/2020;26/10/2020;3881717710;20VFN012518;150,26;25/12/2020;123,16;09/02/2021;-60
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;26/10/2020;26/10/2020;3881776609;9570330004;195,20;25/12/2020;160,00;21/01/2021;0
054;UF9FAJ;SCS SRL SELLING CONSULTING SERVICES;05095601000;26/10/2020;26/10/2020;3882279373;01/254;239,12;25/12/2020;196,00;13/01/2021;0
054;UF9FAJ;LOMBARDA H SRL;09734150155;26/10/2020;26/10/2020;3882752798;2715/2020/PA;341,82;25/12/2020;327,96;15/03/2021;-60
054;UF9FAJ;MONICO SPA;00228550273;26/10/2020;26/10/2020;3884272796;20513192;70,92;25/12/2020;64,47;22/01/2021;0
054;UF9FAJ;MONICO SPA;00228550273;26/10/2020;26/10/2020;3884272908;20513191;83,16;25/12/2020;75,60;22/01/2021;0
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;26/10/2020;26/10/2020;3884687266;V5/0024675;30993,23;25/12/2020;25404,29;25/01/2021;0
054;UF9FAJ;BAXTER S.P.A.;00492340583;26/10/2020;26/10/2020;3888142163;20134252;6997,33;25/12/2020;6728,20;11/02/2021;-60
054;UF9FAJ;MONICO SPA;00228550273;26/10/2020;26/10/2020;3890748604;20513291;83,16;25/12/2020;75,60;22/01/2021;-54
054;UF9FAJ;Alcon Italia S.p.A.;07435060152;26/10/2020;26/10/2020;3891104451;9078905673;2385,59;25/12/2020;1955,40;13/01/2021;-60
054;UF9FAJ;FARMAC. MED. ART. CHIRUR. FARMAC ZABBAN SPA;00322800376;23/10/2020;23/10/2020;3896725404;8024141;4281,86;22/12/2020;3509,72;13/01/2021;-60
054;UF9FAJ;DASIT SPA;03222390159;26/10/2020;26/10/2020;3910134558;2020029205;342,58;25/12/2020;280,80;19/01/2021;0
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;27/10/2020;27/10/2020;3912530816;2020113075;658,18;26/12/2020;539,49;12/01/2021;0
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;27/10/2020;27/10/2020;3912530820;2020113076;717,43;26/12/2020;588,06;12/01/2021;0
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;27/10/2020;27/10/2020;3912530827;2020113077;414,51;26/12/2020;339,76;12/01/2021;0
054;UF9FAJ;ITALFARMACO S.p.A.;00737420158;27/10/2020;27/10/2020;3912876809;2027268;733,95;26/12/2020;302,42;14/01/2021;0
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;28/10/2020;28/10/2020;3917888549;0000001000046242;20911,96;27/12/2020;19010,87;26/02/2021;-60
054;UF9FAJ;GlaxoSmithKline S.p.A. Unipersonale;00212840235;28/10/2020;28/10/2020;3919258064;0000001000039300;16284,73;27/12/2020;14804,30;26/02/2021;-60
054;UF9FAJ;COSIMO SALERNO-Attrezzature Medico Sanitarie;SLRCSM74R09A662D;30/10/2020;30/10/2020;3929204222;FE/517;353,80;29/12/2020;290,00;27/01/2021;0
054;UF9FAJ;FONDAZIONE AURAP - IMPRESA SOCIALE;03235750548;30/10/2020;30/10/2020;3930033484;14/2020;21355,00;29/12/2020;21355,00;22/01/2021;0
054;UF9FAJ;Casa di cura VILLA FIORITA;00494160542;31/10/2020;31/10/2020;3941709854;74/ PA;223110,12;30/12/2020;223110,12;13/01/2021;0
054;UF9FAJ;Casa di cura VILLA FIORITA;00494160542;31/10/2020;31/10/2020;3941745675;75/ PA;75679,69;30/12/2020;75679,69;14/01/2021;0
054;UF9FAJ;Casa di cura VILLA FIORITA;00494160542;31/10/2020;31/10/2020;3941753148;73/ PA;5437,70;30/12/2020;5437,70;13/01/2021;0
054;UF9FAJ;Casa di cura VILLA FIORITA;00494160542;31/10/2020;31/10/2020;3941779546;76/ PA;189647,63;30/12/2020;189647,63;13/01/2021;0
054;UF9FAJ;ADASTRA SOCIETA' COOPERATIVA START UP INNOVATIVA;04315980401;31/10/2020;31/10/2020;3942350213;228;119,00;30/12/2020;119,00;10/03/2021;0
054;UF9FAJ;Amgen S.r.l a Socio Unico;10051170156;03/11/2020;03/11/2020;3951712946;0931767784;90498,79;02/01/2021;82271,62;13/01/2021;11
054;UF9FAJ;POLIORTOPEDIA SRL;02800140176;04/11/2020;04/11/2020;3954856905;0000044/P;149,51;03/01/2021;143,76;15/01/2021;12
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;04/11/2020;04/11/2020;3958637275;202052323;6032,62;03/01/2021;6027,46;14/01/2021;-60
054;UF9FAJ;FORA S.P.A.;00228060349;04/11/2020;04/11/2020;3965421207;200962;7450,00;03/01/2021;7450,00;11/02/2021;39
054;UF9FAJ;FORA S.P.A.;00228060349;05/11/2020;05/11/2020;3965421257;200963;1886,20;04/01/2021;1739,70;11/02/2021;38
054;UF9FAJ;FORA S.P.A.;00228060349;04/11/2020;04/11/2020;3965423745;200964;1886,20;03/01/2021;1739,70;11/02/2021;39
054;UF9FAJ;FORA S.P.A.;00228060349;05/11/2020;05/11/2020;3965496587;200969;7450,00;04/01/2021;7450,00;11/02/2021;38
054;UF9FAJ;OTTOPHARMA S.r.l.;02457060032;05/11/2020;05/11/2020;3968246988;001142003235;98,40;04/01/2021;89,45;14/01/2021;10
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;05/11/2020;05/11/2020;3968463834;0515411;3123,86;04/01/2021;533,92;13/01/2021;9
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;05/11/2020;05/11/2020;3968463972;0515424;784,15;04/01/2021;753,99;14/01/2021;10
054;UF9FAJ;Alfasigma S.p.A.;03432221202;05/11/2020;05/11/2020;3968606228;0003052558;22593,18;04/01/2021;268,88;19/01/2021;15
054;UF9FAJ;Alfasigma S.p.A.;03432221202;05/11/2020;05/11/2020;3968606228;0003052558;22593,18;04/01/2021;20270,37;14/01/2021;10
054;UF9FAJ;FARMAC. MED. ART. CHIRUR. FARMAC ZABBAN SPA;00322800376;05/11/2020;05/11/2020;3969393954;8025256;48,58;04/01/2021;48,58;14/01/2021;-60
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;05/11/2020;05/11/2020;3970475100;0515733;1281,54;04/01/2021;1232,25;14/01/2021;10
054;UF9FAJ;Rivoira Pharma S.r.l.;08418370964;05/11/2020;05/11/2020;3970475958;0515708;8001,46;04/01/2021;7693,71;14/01/2021;10
054;UF9FAJ;GUALTIERI Center Srl-Certificata ISO 9001:2008;01360130486;05/11/2020;05/11/2020;3971837815;FE/535;594,38;04/01/2021;571,52;03/02/2021;30
054;UF9FAJ;OTTOPHARMA S.r.l.;02457060032;06/11/2020;06/11/2020;3974181369;001142003266;76,56;05/01/2021;69,60;14/01/2021;9
054;UF9FAJ;IBSA Farmaceutici Italia Srl;10616310156;06/11/2020;06/11/2020;3974304874;2020708407;3202,50;05/01/2021;2625,00;23/02/2021;-60
054;UF9FAJ;FASTWEB SpA;12878470157;06/11/2020;06/11/2020;3975009808;PAE0040368;48968,52;05/01/2021;40138,13;25/01/2021;20
054;UF9FAJ;FASTWEB SpA;12878470157;06/11/2020;06/11/2020;3975152750;PAE0035792;16707,11;05/01/2021;13694,35;15/01/2021;10
054;UF9FAJ;FASTWEB SpA;12878470157;06/11/2020;06/11/2020;3975158618;PAE0036199;276,56;05/01/2021;226,69;15/01/2021;10
054;UF9FAJ;FASTWEB SpA;12878470157;06/11/2020;06/11/2020;3975170570;PAE0036198;158,11;05/01/2021;129,60;15/01/2021;10
054;UF9FAJ;Gedeon Richter Italia S.r.l;06741870965;06/11/2020;06/11/2020;3975252877;2003001719;287,92;05/01/2021;261,75;14/01/2021;9
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;06/11/2020;06/11/2020;3975263721;7000114318;3692,81;05/01/2021;3357,10;13/01/2021;8
054;UF9FAJ;CAD ORTOPEDIA S.R.L. U.S.;02247130509;06/11/2020;06/11/2020;3975920997;24;1872,26;05/01/2021;1544,39;12/01/2021;7
054;UF9FAJ;Umbra Acque SpA;02634920546;06/11/2020;06/11/2020;3976281652;9020012000018451;7865,12;05/01/2021;7150,11;21/01/2021;16
054;UF9FAJ;Umbra Acque SpA;02634920546;06/11/2020;06/11/2020;3976281820;9020012000018455;2730,51;05/01/2021;2482,28;21/01/2021;16
054;UF9FAJ;Umbra Acque SpA;02634920546;06/11/2020;06/11/2020;3976289013;9020012000018527;41,56;05/01/2021;37,78;21/01/2021;16
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;06/11/2020;06/11/2020;3976724768;8720091230;89,55;05/01/2021;89,55;12/01/2021;7
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;06/11/2020;06/11/2020;3976724775;8720091231;2469,12;05/01/2021;2469,12;12/01/2021;7
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;06/11/2020;06/11/2020;3976724802;8720091232;1260,22;05/01/2021;1260,22;12/01/2021;7
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;06/11/2020;06/11/2020;3976725024;8720091233;2779,45;05/01/2021;2779,45;12/01/2021;7
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;06/11/2020;06/11/2020;3976725034;8720091234;870,67;05/01/2021;870,67;12/01/2021;7
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;06/11/2020;06/11/2020;3976725046;8720091235;583,94;05/01/2021;583,94;12/01/2021;7
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;06/11/2020;06/11/2020;3976725120;8720091236;1276,87;05/01/2021;1276,87;12/01/2021;7
054;UF9FAJ;Medtronic Italia S.p.A.;09238800156;06/11/2020;06/11/2020;3977045886;1026245908;13936,00;05/01/2021;13400,00;03/02/2021;-60
054;UF9FAJ;ITALFARMACO S.p.A.;00737420158;07/11/2020;07/11/2020;3978972980;2028189;4586,11;06/01/2021;29,64;14/01/2021;8
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;09/11/2020;09/11/2020;3992115812;20190950;540,80;08/01/2021;510,00;13/01/2021;5
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;09/11/2020;09/11/2020;3992786213;E-461;11550,63;08/01/2021;11550,63;12/01/2021;4
054;UF9FAJ;H.S. HOSPITAL SERVICE S.p.A.;04742650585;09/11/2020;09/11/2020;3995739268;14709/V2;3414,00;08/01/2021;3414,00;13/01/2021;5
054;UF9FAJ;Umbra Acque SpA;02634920546;09/11/2020;09/11/2020;3995883810;9020012000018590;75,00;08/01/2021;68,18;21/01/2021;13
054;UF9FAJ;Umbra Acque SpA;02634920546;09/11/2020;09/11/2020;3995883983;9020012000018563;400,27;08/01/2021;363,88;21/01/2021;13
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;09/11/2020;09/11/2020;3998058426;1020440398;2232,60;08/01/2021;1830,00;14/01/2021;6
054;UF9FAJ;Casa di cura VILLA FIORITA;00494160542;10/11/2020;10/11/2020;3999198424;80/ PA;1237,85;09/01/2021;1237,85;13/01/2021;4
054;UF9FAJ;Umbra Acque SpA;02634920546;10/11/2020;10/11/2020;4005279122;9020012000018690;11,84;09/01/2021;10,76;21/01/2021;12
054;UF9FAJ;Umbra Acque SpA;02634920546;10/11/2020;10/11/2020;4005279133;9020012000018691;28,12;09/01/2021;25,56;21/01/2021;12
054;UF9FAJ;Umbra Acque SpA;02634920546;11/11/2020;11/11/2020;4005281249;9020012000018648;24,70;10/01/2021;22,45;21/01/2021;11
054;UF9FAJ;Umbra Acque SpA;02634920546;11/11/2020;11/11/2020;4005281587;9020012000018653;14,70;10/01/2021;13,36;21/01/2021;11
054;UF9FAJ;Umbra Acque SpA;02634920546;10/11/2020;10/11/2020;4005281726;9020012000018654;141,70;09/01/2021;128,82;21/01/2021;12
054;UF9FAJ;Umbra Acque SpA;02634920546;11/11/2020;11/11/2020;4005281745;9020012000018655;15,24;10/01/2021;13,85;21/01/2021;11
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;11/11/2020;11/11/2020;4007475764;E-482;248421,58;10/01/2021;248421,58;12/01/2021;2
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;11/11/2020;11/11/2020;4007475896;E-487;1942,03;10/01/2021;1942,03;12/01/2021;2
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;11/11/2020;11/11/2020;4007476003;E-483;95517,32;10/01/2021;95517,32;15/01/2021;5
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;11/11/2020;11/11/2020;4007476052;E-488;29673,32;10/01/2021;29673,32;12/01/2021;2
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;11/11/2020;11/11/2020;4007476081;E-484;1060,20;10/01/2021;1060,20;12/01/2021;2
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;11/11/2020;11/11/2020;4007476345;E-489;13532,31;10/01/2021;13532,31;12/01/2021;2
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;11/11/2020;11/11/2020;4007476368;E-485;3176,60;10/01/2021;3176,60;12/01/2021;2
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;11/11/2020;11/11/2020;4007476411;E-486;95503,87;10/01/2021;95503,87;12/01/2021;2
054;UF9FAJ;PALAZZO LEONARDO;PLZLRD69E15H888D;11/11/2020;11/11/2020;4009702713;22/001;366,00;10/01/2021;366,00;14/01/2021;4
054;UF9FAJ;Umbra Acque SpA;02634920546;12/11/2020;12/11/2020;4011774594;9020012000018754;429,80;11/01/2021;390,73;21/01/2021;10
054;UF9FAJ;Umbra Acque SpA;02634920546;12/11/2020;12/11/2020;4011776999;9020012000018774;29,05;11/01/2021;26,41;21/01/2021;10
054;UF9FAJ;Umbra Acque SpA;02634920546;11/11/2020;11/11/2020;4011777012;9020012000018775;41,87;10/01/2021;38,06;21/01/2021;11
054;UF9FAJ;Umbra Acque SpA;02634920546;12/11/2020;12/11/2020;4011779093;9020012000018753;35,26;11/01/2021;32,05;21/01/2021;10
054;UF9FAJ;ASPEN SANITAS S.R.L.;02193130545;12/11/2020;12/11/2020;4015971833;FT 2020 884 /PA;2588,84;11/01/2021;2122,00;27/01/2021;16
054;UF9FAJ;BECKMAN COULTER S.R.L.;04185110154;12/11/2020;12/11/2020;4017605548;2020027345;11432,63;11/01/2021;9371,01;13/01/2021;2
054;UF9FAJ;ALL FOOD S.P.A.;13996971001;12/11/2020;12/11/2020;4018115651;722 PA;393,46;11/01/2021;356,89;13/01/2021;2
054;UF9FAJ;ALL FOOD S.P.A.;13996971001;12/11/2020;12/11/2020;4018116446;723 PA;54341,68;11/01/2021;49401,53;13/01/2021;2
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2020;13/11/2020;4022456524;9020012000018863;1652,57;12/01/2021;1502,34;21/01/2021;9
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2020;13/11/2020;4022458657;9020012000018810;316,93;12/01/2021;288,12;21/01/2021;9
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2020;13/11/2020;4022458875;9020012000018811;158,03;12/01/2021;143,66;21/01/2021;9
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2020;13/11/2020;4022459784;9020012000018835;56,44;12/01/2021;51,31;21/01/2021;9
054;UF9FAJ;SPACELABS HEALTHCARE SRL;03823620236;16/11/2020;16/11/2020;4028670194;PA200120;632,45;15/01/2021;518,40;19/01/2021;-57
054;UF9FAJ;BAXTER S.P.A.;00492340583;16/11/2020;16/11/2020;4028825259;20145483;624,00;15/01/2021;600,00;14/01/2021;-1
054;UF9FAJ;Umbra Acque SpA;02634920546;16/11/2020;16/11/2020;4030854995;9020012000018955;136,64;15/01/2021;124,22;21/01/2021;6
