Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Nippon Gases Pharma Srl;08418370964;15/03/2021;15/03/2021;4720918786;0501854;1873,92;14/05/2021;1536,00;18/01/2022;0
054;UF9FAJ;Teva Italia Srl;11654150157;16/03/2021;16/03/2021;4726056250;3300032576;3756,06;15/05/2021;19,25;17/02/2022;-60
054;UF9FAJ;Unit sanitaria locale Umbria n.2;01499590550;24/03/2021;24/03/2021;4767376995;0006800627;199716,22;23/05/2021;199716,22;18/01/2022;0
054;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;02309070544;25/03/2021;25/03/2021;4772370674;.40;1905,17;24/05/2021;1905,17;18/02/2022;0
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;04/05/2021;04/05/2021;4997951140;E-201;914,12;03/07/2021;914,12;17/03/2022;0
054;UF9FAJ;CORIS MEDICA SRL;01771830518;12/05/2021;12/05/2021;5052498331;000642;30880,49;11/07/2021;25311,88;28/01/2022;0
054;UF9FAJ;C.F. DI CIRO FIOCCHETTI & C. SNC;00934960352;18/05/2021;18/05/2021;5082553632;108/PA;1817,80;17/07/2021;1490,00;17/02/2022;0
054;UF9FAJ;OSINTERS S.R.L.;01813250675;18/06/2021;18/06/2021;5269377850;17;2989,00;17/08/2021;2450,00;03/03/2022;0
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;01/07/2021;01/07/2021;5331497759;21118588;1591,20;30/08/2021;1530,00;22/03/2022;-60
054;UF9FAJ;LAB.CHIM.FARM.A.SELLA SRL;00161860242;28/07/2021;28/07/2021;5514837825;300641;26,14;26/09/2021;23,76;30/03/2022;0
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;29/07/2021;29/07/2021;5519350102;20159636;1681,80;27/09/2021;50,86;02/02/2022;0
054;UF9FAJ;A. MENARINI DIAGNOSTICS SRL;05688870483;02/08/2021;02/08/2021;5547520210;604788;507,31;01/10/2021;249,12;17/02/2022;0
054;UF9FAJ;Natus Medical Srl;05025030288;24/08/2021;24/08/2021;5660476196;212221;8540,00;23/10/2021;7000,00;11/02/2022;0
054;UF9FAJ;MONICO SPA;00228550273;26/08/2021;26/08/2021;5670063533;21511522;902,17;25/10/2021;820,15;16/02/2022;0
054;UF9FAJ;MARESCA FRANCESCO;MRSFNC60S05E625S;30/08/2021;30/08/2021;5682131295;6/PA;12688,00;29/10/2021;10688,00;20/01/2022;0
054;UF9FAJ;Medical Systems SpA;00248660599;31/08/2021;31/08/2021;5690685608;V6-604126;1102,70;30/10/2021;903,85;09/02/2022;-60
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;03/09/2021;03/09/2021;5716931327;692/PA;17482,06;02/11/2021;14329,56;24/03/2022;-60
054;UF9FAJ;Molnlycke Health Care s.r.l.;02426070120;08/09/2021;08/09/2021;5733485673;93017104;992,25;07/11/2021;992,25;09/02/2022;0
054;UF9FAJ;Umbra Acque SpA;02634920546;11/09/2021;11/09/2021;5760096579;9018012000009337;13981,93;10/11/2021;13465,44;22/03/2022;0
054;UF9FAJ;Takeda Italia S.p.A. Societ con socio unico;00696360155;12/09/2021;12/09/2021;5765038392;2183041187;4692,09;11/11/2021;4265,54;29/03/2022;-60
054;UF9FAJ;CAIR ITALIA SRL;03277950287;16/09/2021;16/09/2021;5791350860;25839;1189,50;15/11/2021;138,00;17/02/2022;0
054;UF9FAJ;TECNOSANIMED SRL;00660040544;21/09/2021;21/09/2021;5816066907;1002/PA;219,60;20/11/2021;180,00;21/01/2022;-60
054;UF9FAJ;TECNOSANIMED SRL;00660040544;21/09/2021;21/09/2021;5816131750;1014/PA;105,23;20/11/2021;86,25;21/01/2022;-60
054;UF9FAJ;Rimep S.p.a.;00412100547;24/09/2021;24/09/2021;5833103399;116/9;573,40;23/11/2021;470,00;13/01/2022;0
054;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;06771851216;28/09/2021;28/09/2021;5850861709;81 UM;25500,00;27/11/2021;25500,00;09/02/2022;0
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;30/09/2021;30/09/2021;5864467662;4377/S;2049,60;29/04/2022;1680,00;10/03/2022;-151
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;30/09/2021;30/09/2021;5864527914;4380/S;872,30;02/02/2022;715,00;03/02/2022;-65
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;30/09/2021;30/09/2021;5864527960;4381/S;872,30;02/02/2022;715,00;03/02/2022;-65
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;30/09/2021;30/09/2021;5864528079;4382/S;872,30;02/02/2022;715,00;03/02/2022;-65
054;UF9FAJ;Umbra Acque SpA;02634920546;01/10/2021;01/10/2021;5880567825;9021012000019696;4032,15;30/11/2021;3665,59;22/03/2022;0
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;06/10/2021;06/10/2021;5899414299;6969/S;872,30;03/02/2022;715,00;03/02/2022;-60
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;06/10/2021;06/10/2021;5899414591;6972/S;872,30;03/02/2022;715,00;03/02/2022;-60
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;06/10/2021;06/10/2021;5899414691;6961/S;2049,60;03/02/2022;1680,00;03/02/2022;-60
054;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;06771851216;08/10/2021;08/10/2021;5913936060;82 UM;51805,80;07/12/2021;51805,80;09/02/2022;0
054;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;06771851216;07/10/2021;07/10/2021;5913936814;83 UM;25500,00;06/12/2021;25500,00;09/02/2022;0
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;08/10/2021;08/10/2021;5916852976;0920570241;169682,89;29/12/2021;139084,34;12/01/2022;-22
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;09/10/2021;09/10/2021;5922348269;9571342193;1160,83;08/12/2021;951,50;09/02/2022;0
054;UF9FAJ;DENTAL WORLD s.r.l.;05882220725;09/10/2021;09/10/2021;5926173162;FTS/3064;182,71;08/12/2021;169,80;14/02/2022;-60
054;UF9FAJ;FIRST AID ONE ITALIA COOPERATIVA SOCIALE;06771851216;11/10/2021;11/10/2021;5940110850;84 UM;107,75;10/12/2021;107,75;27/01/2022;0
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;11/10/2021;11/10/2021;5942065376;21/334864;27,87;10/12/2021;26,80;28/02/2022;0
054;UF9FAJ;Schindler S.p.A.;00842990152;12/10/2021;12/10/2021;5943230154;349638014;19488,72;11/12/2021;7987,18;20/01/2022;0
054;UF9FAJ;ALTHEA ITALIA S.P.A.;01244670335;12/10/2021;12/10/2021;5947787391;231841;414004,66;22/05/2022;337651,34;31/03/2022;-222
054;UF9FAJ;RESIDENZE SOCIALI E SANITARIE SOC.COOP.SOC.CONSORTILE ONLUS;02291080519;13/10/2021;13/10/2021;5952185067;11/1725;90381,48;12/12/2021;18015,15;17/02/2022;0
054;UF9FAJ;ALTHEA ITALIA S.P.A.;01244670335;13/10/2021;13/10/2021;5953065623;231857;40155,96;22/03/2022;32914,72;31/03/2022;-160
054;UF9FAJ;TECNOLOGIE SANITARIE SPA;06915071002;13/10/2021;13/10/2021;5958228084;746/PA;16641,73;23/03/2022;13640,76;31/03/2022;-161
054;UF9FAJ;Abbott S.r.l;00076670595;13/10/2021;13/10/2021;5958729664;S21F040569;314,60;12/12/2021;286,00;18/01/2022;-60
054;UF9FAJ;Merck Serono S.p.A.;00399800580;13/10/2021;13/10/2021;5959186118;3202123242;3301,19;12/12/2021;3001,08;18/01/2022;-60
054;UF9FAJ;Umbra Acque SpA;02634920546;13/10/2021;13/10/2021;5959557726;9021012000020526;86,04;12/12/2021;78,22;02/02/2022;0
054;UF9FAJ;Unit sanitaria locale Umbria n.2;01499590550;14/10/2021;14/10/2021;5965277030;0006801519;62,40;13/12/2021;60,00;18/01/2022;0
054;UF9FAJ;TECNOLOGIE SANITARIE SPA;06915071002;14/10/2021;14/10/2021;5967852823;710/PA;171574,79;24/05/2022;139931,90;31/03/2022;-222
054;UF9FAJ;Burke & Burke S.p.A.;02737030151;15/10/2021;15/10/2021;5973907215;004586/21P;170,80;14/12/2021;140,00;21/01/2022;-60
054;UF9FAJ;Unit sanitaria locale Umbria n.2;01499590550;19/10/2021;19/10/2021;5991268847;0006801582;62,40;18/12/2021;60,00;18/01/2022;0
054;UF9FAJ;Abbott S.r.l;00076670595;20/10/2021;20/10/2021;5996582092;S21F035856;9083,14;19/12/2021;34,50;18/01/2022;0
054;UF9FAJ;Abbott S.r.l;00076670595;20/10/2021;20/10/2021;5996582357;S21F037589;534,60;19/12/2021;75,60;17/02/2022;0
054;UF9FAJ;KIMAL S.r.l.;00180340549;21/10/2021;21/10/2021;6007737198;1722;433,71;21/12/2021;355,50;27/01/2022;-1
054;UF9FAJ;DI ANDREA BOBINGER J-STAR;BBNNRG59C57Z112Y;25/10/2021;25/10/2021;6021779856;377/PA;909,79;24/12/2021;874,80;18/01/2022;0
054;UF9FAJ;DI ANDREA BOBINGER J-STAR;BBNNRG59C57Z112Y;25/10/2021;25/10/2021;6021852865;379/PA;874,02;24/12/2021;840,40;18/01/2022;-60
054;UF9FAJ;Y2K DI BARONTINI FRANCESCO;01383010475;26/10/2021;26/10/2021;6027903687;241/PA/2021;2485,14;25/12/2021;2037,00;21/01/2022;0
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;27/10/2021;27/10/2021;6032738375;1020497184;2739,88;26/12/2021;2245,80;08/02/2022;0
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;27/10/2021;27/10/2021;6032738567;1020497185;610,00;26/12/2021;500,00;08/02/2022;0
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;27/10/2021;27/10/2021;6032739764;1020497189;508,31;26/12/2021;416,65;08/02/2022;0
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;27/10/2021;27/10/2021;6032739994;1020497190;508,34;26/12/2021;416,67;08/02/2022;0
054;UF9FAJ;Essity Italy S.p.A.;03318780966;27/10/2021;27/10/2021;6034139429;40161168;515,33;26/12/2021;369,60;18/01/2022;0
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;27/10/2021;27/10/2021;6034983537;1020497409;609,98;26/12/2021;499,98;26/01/2022;0
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;27/10/2021;27/10/2021;6034983742;1020497410;610,00;26/12/2021;500,00;26/01/2022;0
054;UF9FAJ;ME-SYS S.R.L.;01461070094;29/10/2021;29/10/2021;6051121927;296/P1;2415,60;28/12/2021;1980,00;01/03/2022;0
054;UF9FAJ;Smith & Nephew S.r.l.;09331210154;30/10/2021;30/10/2021;6053848685;0931787174;3111,00;29/12/2021;2550,00;01/03/2022;0
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;02/11/2021;02/11/2021;6069300923;1020495699;610,00;01/01/2022;500,00;03/02/2022;33
054;UF9FAJ;Burke & Burke S.p.A.;02737030151;03/11/2021;03/11/2021;6075348203;005035/21P;512,40;02/01/2022;420,00;21/01/2022;-60
054;UF9FAJ;Burke & Burke S.p.A.;02737030151;03/11/2021;03/11/2021;6075356008;004917/21P;170,80;02/01/2022;140,00;21/01/2022;-60
054;UF9FAJ;PLASTI FOR MOBIL SAS;01040690156;03/11/2021;03/11/2021;6078286272;423;335,50;02/01/2022;275,00;13/01/2022;11
054;UF9FAJ;NIKON EUROPE B.V.;94294570489;03/11/2021;03/11/2021;6078599149;2210001859;4172,40;02/01/2022;3420,00;17/03/2022;74
054;UF9FAJ;Umbra Acque SpA;02634920546;03/11/2021;03/11/2021;6078946514;9021012000022149;7,52;02/01/2022;6,84;05/01/2022;3
054;UF9FAJ;MYO SPA;03222970406;04/11/2021;04/11/2021;6079152279;2040/210027578;278,16;03/01/2022;228,00;13/01/2022;10
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;04/11/2021;04/11/2021;6085085279;5302399721;694,20;03/01/2022;569,02;21/01/2022;18
054;UF9FAJ;Umbra Acque SpA;02634920546;04/11/2021;04/11/2021;6087576836;9021012000022169;4141,97;03/01/2022;3765,43;05/01/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;04/11/2021;04/11/2021;6087576852;9021012000022170;8247,75;03/01/2022;7497,95;05/01/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;05/11/2021;05/11/2021;6087576971;9021012000022159;3319,61;04/01/2022;3017,83;05/01/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/11/2021;05/11/2021;6087582171;9021012000022142;52,49;04/01/2022;47,72;05/01/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;05/11/2021;05/11/2021;6087585671;9021012000022150;37,90;04/01/2022;34,45;05/01/2022;1
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;05/11/2021;05/11/2021;6089158227;2110545233;129,79;04/01/2022;124,80;21/01/2022;17
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;05/11/2021;05/11/2021;6089158229;2110545234;41,60;04/01/2022;40,00;26/01/2022;22
054;UF9FAJ;Umbra Acque SpA;02634920546;05/11/2021;05/11/2021;6094565217;9021012000022299;17,85;04/01/2022;16,23;05/01/2022;1
054;UF9FAJ;Umbra Acque SpA;02634920546;06/11/2021;06/11/2021;6094565664;9021012000022300;20,93;05/01/2022;19,03;05/01/2022;0
054;UF9FAJ;Umbra Acque SpA;02634920546;06/11/2021;06/11/2021;6094584791;9021012000022376;92,88;05/01/2022;84,44;05/01/2022;0
054;UF9FAJ;FARMACENTRO SERVIZI E LOGISTICA SOC. COOP.;03048300549;06/11/2021;06/11/2021;6095568963;PGFD9685;18,20;05/01/2022;14,92;15/02/2022;41
054;UF9FAJ;FARMACENTRO SERVIZI E LOGISTICA SOC. COOP.;03048300549;05/11/2021;05/11/2021;6095569027;PGFD9681;5942,39;04/01/2022;5402,17;15/02/2022;42
054;UF9FAJ;UMBRIA SALUTE E SERVIZI  S.C.A R.L.;02915750547;08/11/2021;08/11/2021;6108111512;E-543;107035,57;07/01/2022;107035,57;14/01/2022;7
054;UF9FAJ;MEDIGAS ITALIA S.r.l.;02466440167;09/11/2021;09/11/2021;6114994286;VF21065632;1847,93;08/01/2022;1514,70;31/03/2022;82
054;UF9FAJ;Merck Serono S.p.A.;00399800580;09/11/2021;09/11/2021;6116388699;3202125493;12855,54;08/01/2022;11686,85;18/01/2022;10
054;UF9FAJ;Umbra Acque SpA;02634920546;10/11/2021;10/11/2021;6120662713;9021012000022541;7,59;09/01/2022;6,90;05/01/2022;-4
054;UF9FAJ;Umbra Acque SpA;02634920546;10/11/2021;10/11/2021;6120662772;9021012000022542;31,63;09/01/2022;28,75;05/01/2022;-4
054;UF9FAJ;Umbra Acque SpA;02634920546;10/11/2021;10/11/2021;6120663751;9021012000022402;31,03;09/01/2022;28,21;05/01/2022;-4
054;UF9FAJ;Umbra Acque SpA;02634920546;10/11/2021;10/11/2021;6120664555;9021012000022469;38,01;09/01/2022;34,55;05/01/2022;-4
054;UF9FAJ;Umbra Acque SpA;02634920546;10/11/2021;10/11/2021;6120665123;9021012000022530;50,63;09/01/2022;46,03;05/01/2022;-4
054;UF9FAJ;Umbra Acque SpA;02634920546;10/11/2021;10/11/2021;6125726673;9021012000022531;248,37;09/01/2022;225,79;05/01/2022;-4
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;10/11/2021;10/11/2021;6127269004;1020500908;463,60;09/01/2022;380,00;14/02/2022;36
054;UF9FAJ;A.S.A.D;00539660548;11/11/2021;11/11/2021;6129313098;1138/SP;40695,38;10/01/2022;38757,50;16/02/2022;37
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;12/11/2021;12/11/2021;6135202665;182123;156244,96;11/01/2022;128069,64;25/01/2022;14
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;12/11/2021;12/11/2021;6135202697;182124;8808,56;11/01/2022;7220,13;25/01/2022;14
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;12/11/2021;12/11/2021;6135202726;182125;6640,33;11/01/2022;5442,89;25/01/2022;14
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;12/11/2021;12/11/2021;6135202751;182126;126166,41;11/01/2022;103415,09;25/01/2022;14
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;12/11/2021;12/11/2021;6135763596;9571347093;14060,26;11/01/2022;11524,80;02/03/2022;50
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;12/11/2021;12/11/2021;6135766680;9571347095;114,64;11/01/2022;93,97;02/02/2022;22
054;UF9FAJ;Italy Emergenza Cooperativa Sociale;01412690628;12/11/2021;12/11/2021;6140730890;94U1;8672,08;12/01/2022;8672,08;14/01/2022;2
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6142582922;9021012000022630;497,56;12/01/2022;452,33;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6142583794;9021012000022738;31,63;12/01/2022;28,75;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6142583820;9021012000022739;45,41;12/01/2022;41,28;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6142583987;9021012000022593;310,84;12/01/2022;282,58;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6142584327;9021012000022594;398,87;12/01/2022;362,61;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6142587068;9021012000022685;38,21;12/01/2022;34,74;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6142588930;9021012000022657;42,63;12/01/2022;38,75;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6144052209;9021012000022632;43,63;12/01/2022;39,66;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6144054668;9021012000022801;52,16;12/01/2022;47,42;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6144054679;9021012000022804;88,23;12/01/2022;80,21;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6144056317;9021012000022773;64,09;12/01/2022;58,26;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6144056360;9021012000022775;34,25;12/01/2022;31,14;05/01/2022;-7
054;UF9FAJ;Umbra Acque SpA;02634920546;13/11/2021;13/11/2021;6144056390;9021012000022776;45,99;12/01/2022;41,81;05/01/2022;-7
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;13/11/2021;13/11/2021;6145255767;9571347304;9744,53;12/01/2022;7987,32;21/01/2022;9
054;UF9FAJ;KW APPARECCHI SCIENTIFICI A SOCIO UNICO;00660040528;15/11/2021;15/11/2021;6154221164;1076/04;2561,15;14/01/2022;2099,30;28/01/2022;14
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;15/11/2021;15/11/2021;6154832193;V5/0024370;176156,35;14/01/2022;144390,45;25/01/2022;11
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;15/11/2021;15/11/2021;6155250163;V5/0024371;13278,48;14/01/2022;10884,00;25/01/2022;11
054;UF9FAJ;Umbra Acque SpA;02634920546;16/11/2021;16/11/2021;6157119286;9021012000022945;15,21;15/01/2022;13,83;05/01/2022;-10
054;UF9FAJ;Umbra Acque SpA;02634920546;15/11/2021;15/11/2021;6157120220;9021012000022928;203,50;14/01/2022;185,00;05/01/2022;-9
054;UF9FAJ;Umbra Acque SpA;02634920546;16/11/2021;16/11/2021;6157120268;9021012000022902;25,19;15/01/2022;22,90;05/01/2022;-10
054;UF9FAJ;Umbra Acque SpA;02634920546;15/11/2021;15/11/2021;6157142532;9021012000022802;49,85;14/01/2022;45,32;05/01/2022;-9
054;UF9FAJ;Umbra Acque SpA;02634920546;15/11/2021;15/11/2021;6157142604;9021012000022803;343,51;14/01/2022;312,28;05/01/2022;-9
054;UF9FAJ;Umbra Acque SpA;02634920546;16/11/2021;16/11/2021;6157142669;9021012000022805;61,14;15/01/2022;55,58;05/01/2022;-10
054;UF9FAJ;Umbra Acque SpA;02634920546;16/11/2021;16/11/2021;6157143985;9021012000022897;33,90;15/01/2022;30,82;05/01/2022;-10
054;UF9FAJ;Umbra Acque SpA;02634920546;16/11/2021;16/11/2021;6165109934;9021012000023044;627,32;16/01/2022;570,29;05/01/2022;-11
054;UF9FAJ;Umbra Acque SpA;02634920546;16/11/2021;16/11/2021;6165112892;9021012000023000;12,18;16/01/2022;11,07;05/01/2022;-11
054;UF9FAJ;Umbra Acque SpA;02634920546;16/11/2021;16/11/2021;6165112908;9021012000023001;95,14;16/01/2022;86,49;05/01/2022;-11
054;UF9FAJ;COMPAGNIA UMBRA DELLA SALUTE SOCIETA' COOP.SOCIALE ONLUS;03292920547;17/11/2021;17/11/2021;6168045103;2/12;15861,94;16/01/2022;15106,61;16/02/2022;31
054;UF9FAJ;Azienda USL Toscana Centro;06593810481;17/11/2021;17/11/2021;6170321878;18/2021/590;99,16;16/01/2022;95,35;14/01/2022;-2
054;UF9FAJ;Azienda USL Toscana Centro;06593810481;17/11/2021;17/11/2021;6170322784;18/2021/385;839,28;16/01/2022;801,81;14/01/2022;-2
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;17/11/2021;17/11/2021;6170558397;V5/0024602;317224,63;16/01/2022;260020,19;25/01/2022;9
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;17/11/2021;17/11/2021;6170559974;V5/0024603;20770,27;16/01/2022;17024,81;25/01/2022;9
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;17/11/2021;17/11/2021;6170560484;V5/0024607;89232,20;16/01/2022;73141,15;25/01/2022;9
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;17/11/2021;17/11/2021;6170560548;V5/0024604;256156,06;16/01/2022;209963,98;25/01/2022;9
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;17/11/2021;17/11/2021;6170561441;V5/0024605;17884,03;16/01/2022;14659,04;25/01/2022;9
054;UF9FAJ;CNS SOCIETA COOPERATIVA;02884150588;17/11/2021;17/11/2021;6170569298;V5/0024608;74791,89;16/01/2022;61304,83;25/01/2022;9
054;UF9FAJ;Umbra Acque SpA;02634920546;17/11/2021;17/11/2021;6171561448;9021012000023159;84,37;16/01/2022;76,70;05/01/2022;-11
054;UF9FAJ;Beckman Coulter S.r.l.;04185110154;18/11/2021;18/11/2021;6173531971;2021058166;2372,51;17/01/2022;1944,68;26/01/2022;9
054;UF9FAJ;FRA PRODUCTION S.P.A.;00104400056;18/11/2021;18/11/2021;6173861353;1134/2021/P;384,79;17/01/2022;315,40;30/03/2022;72
054;UF9FAJ;SANTEX S.P.A.;00860580158;18/11/2021;18/11/2021;6174592199;C63 41013248;3902,90;17/01/2022;3199,10;02/02/2022;16
