Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;22/09/2020;22/09/2020;3701502022;5892/PA;954,00;21/11/2020;954,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;05/10/2020;05/10/2020;3779403720;5890/PA;1717,20;04/12/2020;1717,20;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;06/10/2020;06/10/2020;3779403744;5895/PA;954,00;05/12/2020;954,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;06/10/2020;06/10/2020;3779403758;6546/PA;456,00;05/12/2020;456,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;06/10/2020;06/10/2020;3779403782;6703/PA;286,20;05/12/2020;286,20;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;06/10/2020;06/10/2020;3779403834;7334/PA;3990,00;05/12/2020;3990,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;07/10/2020;07/10/2020;3794812603;5893/PA;636,00;06/12/2020;636,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;09/10/2020;09/10/2020;3806589593;7335/PA;1459,20;08/12/2020;326,40;18/10/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;02/11/2020;02/11/2020;3948525163;9516/PA;897,92;01/01/2021;736,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;02/11/2020;02/11/2020;3948525244;9518/PA;4636,00;01/01/2021;4636,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;02/11/2020;02/11/2020;3948525708;9523/PA;956,48;01/01/2021;784,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;02/12/2020;02/12/2020;4129554709;10537/PA;697,84;31/01/2021;572,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;02/12/2020;02/12/2020;4131854212;9412/PA;1151,68;31/01/2021;944,00;02/11/2022;0
054;UF9FAJ;Postel S.p.A. - Societ con socio unico;04839740489;23/12/2020;23/12/2020;4256202370;2020800775;41561,24;21/02/2021;34066,59;17/11/2022;-60
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;11/01/2021;11/01/2021;4351647843;9520/PA;2684,00;12/03/2021;2684,00;02/11/2022;-60
054;UF9FAJ;SERVIZI ASSOCIATI SOC.COOP. Arl;00311400543;12/01/2021;12/01/2021;4355857859;V1-3867;42633,20;13/03/2021;42633,20;14/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;28/01/2021;28/01/2021;4427712819;9521/PA;976,00;29/03/2021;976,00;02/11/2022;-60
054;UF9FAJ;Grifols Italia S.p.a;10852890150;25/01/2021;25/01/2021;4428822976;5916077598;15048,00;26/03/2021;13680,00;10/11/2022;-60
054;UF9FAJ;BENEFIS SRL;02790240101;23/02/2021;23/02/2021;4592877771;2936;29,28;24/04/2021;24,00;11/10/2022;-60
054;UF9FAJ;BIAL ITALIA SRL;09600400965;07/05/2021;07/05/2021;5013653374;FA202100802;13261,38;06/07/2021;12055,80;19/12/2022;-60
054;UF9FAJ;MERIDIAN BIOSCIENCE EUROPE Srl;09971540159;20/05/2021;20/05/2021;5095457843;211282PA;1146,80;19/07/2021;940,00;04/10/2022;-60
054;UF9FAJ;NORDIC PHARMA S.r.l.;04516021005;31/05/2021;31/05/2021;5153252995;1768;1501,23;31/07/2021;1364,75;28/10/2022;-60
054;UF9FAJ;BIAL ITALIA SRL;09600400965;11/06/2021;11/06/2021;5221069989;FA202101065;9526,11;10/08/2021;8660,10;19/12/2022;-60
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/06/2021;28/06/2021;5313888769;9571325628;893,65;15/01/2023;732,50;23/12/2022;-566
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/06/2021;28/06/2021;5313889005;9571325630;1340,48;15/01/2023;1098,75;23/12/2022;-566
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/06/2021;28/06/2021;5313889816;9571325632;1220,00;15/01/2023;1000,00;23/12/2022;-566
054;UF9FAJ;Medical Systems SpA;00248660599;23/07/2021;23/07/2021;5489996432;V6-603694;1195,60;21/09/2021;980,00;26/10/2022;-60
054;UF9FAJ;ACRAF S.p.A. AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO;03907010585;06/08/2021;06/08/2021;5569472358;1210261267;69,69;05/10/2021;57,12;19/12/2022;-60
054;UF9FAJ;MEDIC ITALIA SRL;08690281004;09/09/2021;09/09/2021;5744985373;B-1048;255,00;08/11/2021;231,82;05/10/2022;-60
054;UF9FAJ;ACRAF S.p.A. AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO;03907010585;23/09/2021;23/09/2021;5826624865;1210263348;52,26;22/11/2021;42,84;19/12/2022;-60
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;05/10/2021;05/10/2021;5894665197;25766811;10005,57;04/12/2021;8201,29;21/10/2022;0
054;UF9FAJ;OLCELLI FARMACEUTICI SRL;04192740969;20/10/2021;20/10/2021;5996788356;513285;516,55;19/12/2021;423,40;23/12/2022;-60
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;22/11/2021;22/11/2021;6197710544;34/EASL;1109,00;21/01/2022;1066,35;06/12/2022;319
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;23/11/2021;23/11/2021;6204074238;36/EASL;75,00;22/01/2022;75,00;06/12/2022;318
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;29/11/2021;29/11/2021;6228589638;37/EASL;562,60;28/01/2022;562,60;06/12/2022;312
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;29/11/2021;29/11/2021;6228719236;35/EASL;4275,43;28/01/2022;4054,24;06/12/2022;312
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;23/12/2021;23/12/2021;6389181564;40/EASL;557,32;21/02/2022;535,88;06/12/2022;288
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;23/12/2021;23/12/2021;6393317713;39/EASL;179,80;21/02/2022;179,80;06/12/2022;288
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835018;11596/PA;56,22;22/02/2022;46,08;02/11/2022;253
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835133;11599/PA;204,91;22/02/2022;167,96;02/11/2022;253
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835422;11607/PA;683,20;22/02/2022;560,00;02/11/2022;253
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835573;11610/PA;204,96;22/02/2022;168,00;02/11/2022;253
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835686;11611/PA;281,09;22/02/2022;230,40;02/11/2022;253
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835711;11612/PA;929,09;22/02/2022;761,55;02/11/2022;253
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835718;11621/PA;580,72;22/02/2022;476,00;02/11/2022;253
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397836139;11724/PA;448,96;22/02/2022;368,00;02/11/2022;253
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839547;11688/PA;683,20;22/02/2022;560,00;02/11/2022;253
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;29/12/2021;29/12/2021;6427290331;38/EASL;4680,87;27/02/2022;4437,40;06/12/2022;282
054;UF9FAJ;SANTEX S.P.A.;00860580158;31/12/2021;31/12/2021;6441454087;C63 41015841;337,88;01/03/2022;276,95;03/11/2022;247
054;UF9FAJ;VASSILLI S.R.L.;02333890289;04/01/2022;04/01/2022;6459040363;X/20218529;16344,10;05/03/2022;13396,80;04/11/2022;244
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;11/01/2022;11/01/2022;6494007526;21/16314635;280,28;12/03/2022;168,23;03/11/2022;236
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;13/01/2022;13/01/2022;6506441783;21/347545;84,00;14/03/2022;80,00;02/11/2022;233
054;UF9FAJ;AUROBINDO PHARMA (ITALIA) S.R.L;06058020964;18/01/2022;18/01/2022;6532834902;221000358;297,44;19/03/2022;270,40;05/10/2022;-60
054;UF9FAJ;Amplifon S.p.a;04923960159;18/01/2022;18/01/2022;6534297806;RJ2000010267;646,55;19/03/2022;621,68;11/11/2022;237
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;27/01/2022;27/01/2022;6582606874;5/EASL;5285,43;28/03/2022;5019,90;06/12/2022;253
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;27/01/2022;27/01/2022;6582762896;7/EASL;325,73;28/03/2022;313,20;06/12/2022;253
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;27/01/2022;27/01/2022;6582908523;3/EASL;345,00;28/03/2022;345,00;06/12/2022;253
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;28/01/2022;28/01/2022;6590111688;1/EASL;1799,38;29/03/2022;1474,90;06/12/2022;252
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;28/01/2022;28/01/2022;6590721349;4/EASL;345,10;29/03/2022;345,10;06/12/2022;252
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;28/01/2022;28/01/2022;6591794821;6/EASL;5114,85;29/03/2022;4192,50;06/12/2022;252
054;UF9FAJ;MALVESTIO SPA;00197370281;01/02/2022;01/02/2022;6607827393;VB0220027;62968,32;02/04/2022;51613,38;04/11/2022;216
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;07/02/2022;07/02/2022;6647893912;25809435;2177,70;08/04/2022;1785,00;11/10/2022;186
054;UF9FAJ;VIVISOL Srl;05903120631;09/02/2022;09/02/2022;6666829732;5022102972;214,49;10/04/2022;206,24;25/10/2022;198
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;21/02/2022;21/02/2022;6742098939;8/EASL;664,75;22/04/2022;639,18;06/12/2022;228
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;23/02/2022;23/02/2022;6754303579;10/EASL;3489,83;24/04/2022;3304,12;06/12/2022;226
054;UF9FAJ;ANTICA FARMACIA SAS  DI FANTAUZZI RAFFAELE E C.;02774290544;24/02/2022;24/02/2022;6760743622;9/EASL;66,70;25/04/2022;66,70;06/12/2022;225
054;UF9FAJ;Mylan Italia Srl;02789580590;24/02/2022;24/02/2022;6762194677;2022036097;44,67;25/04/2022;40,61;14/10/2022;-60
054;UF9FAJ;CSL Behring S.p.A.;02642020156;03/03/2022;03/03/2022;6803127211;9923093282;22838,64;02/05/2022;10120,64;28/10/2022;179
054;UF9FAJ;BMED SRL;04006860409;09/03/2022;09/03/2022;6843841992;1/294;2198,20;08/05/2022;1801,80;14/11/2022;190
054;UF9FAJ;MALVESTIO SPA;00197370281;11/03/2022;11/03/2022;6862045662;VB0220279;115442,04;10/05/2022;94624,62;04/11/2022;178
054;UF9FAJ;Amplifon S.p.a;04923960159;23/03/2022;23/03/2022;6934234907;RJ2000028853;646,55;22/05/2022;621,68;11/11/2022;173
054;UF9FAJ;Amplifon S.p.a;04923960159;24/03/2022;24/03/2022;6941421943;RJ2100004719;646,55;23/05/2022;621,68;11/11/2022;172
054;UF9FAJ;FARMACENTRO SERVIZI E LOGISTICA SOC. COOP.;03048300549;24/03/2022;24/03/2022;6941580333;SCFD1809;1706,00;23/05/2022;1503,23;16/11/2022;-60
054;UF9FAJ;Angelini Pharma S.p.A.;03907010585;27/03/2022;27/03/2022;6951430848;1220254687;348,43;26/05/2022;285,60;19/12/2022;-60
054;UF9FAJ;BMED SRL;04006860409;29/03/2022;29/03/2022;6961086626;1/453;405,38;28/05/2022;332,28;13/10/2022;138
054;UF9FAJ;SEBIA ITALIA S.R.L.;01260340482;04/04/2022;04/04/2022;6993971323;1959/S;2049,60;23/10/2022;1680,00;17/10/2022;-200
054;UF9FAJ;Amplifon S.p.a;04923960159;11/04/2022;11/04/2022;7041767767;RJ2100003369;649,83;10/06/2022;624,84;28/10/2022;140
054;UF9FAJ;Amplifon S.p.a;04923960159;11/04/2022;11/04/2022;7041771130;RJ2000028856;653,54;10/06/2022;628,40;11/11/2022;154
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;16/04/2022;16/04/2022;7092103110;9572314155;7936,00;15/06/2022;6000,00;25/10/2022;132
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;19/04/2022;19/04/2022;7098768077;1920009646;141,52;18/06/2022;136,08;26/10/2022;130
054;UF9FAJ;CHEMIC ALS S.R.L. APPARECCHIATURE LABORATORI SCIENTIFICI;03951340722;20/04/2022;20/04/2022;7103335161;131/PA;350,81;19/06/2022;287,55;06/12/2022;-60
054;UF9FAJ;Az. Osp. di Perugia;02101050546;20/04/2022;20/04/2022;7105351628;0006800289;49328,00;20/04/2022;49328,00;03/11/2022;197
054;UF9FAJ;Az. Osp. di Perugia;02101050546;20/04/2022;20/04/2022;7105357701;0006800290;33996,00;19/06/2022;33996,00;03/11/2022;137
054;UF9FAJ;BMED SRL;04006860409;27/04/2022;27/04/2022;7138654805;1/633;598,02;26/06/2022;490,18;13/10/2022;109
054;UF9FAJ;Abbott S.r.l;00076670595;28/04/2022;28/04/2022;7146110917;S22D000076;2465,21;27/06/2022;2241,10;19/12/2022;-60
054;UF9FAJ;FORA S.P.A.;00228060349;29/04/2022;29/04/2022;7153913384;200299;22800,00;28/06/2022;22800,00;25/10/2022;119
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;11/05/2022;11/05/2022;7237582311;22/311679;213,94;10/07/2022;199,62;10/11/2022;123
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;11/05/2022;11/05/2022;7237584322;22/311793;309,97;10/07/2022;286,32;10/11/2022;123
054;UF9FAJ;Nippon Gases Pharma Srl;08418370964;11/05/2022;11/05/2022;7239073313;0505006;4655,68;10/07/2022;1838,17;19/12/2022;162
054;UF9FAJ;BMED SRL;04006860409;12/05/2022;12/05/2022;7243896711;1/762;558,70;11/07/2022;457,95;14/11/2022;126
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;14/05/2022;14/05/2022;7256715851;329/PA;454,33;13/07/2022;372,40;12/12/2022;152
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;19/05/2022;19/05/2022;7294767227;25840402;15750,00;18/07/2022;15000,00;19/10/2022;-60
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;19/05/2022;19/05/2022;7294776327;25840403;15750,00;18/07/2022;15000,00;19/10/2022;-60
054;UF9FAJ;FUJIFILM Italia SPA;09435590154;25/05/2022;25/05/2022;7323993576;6000179852;42090,00;24/07/2022;34500,00;25/10/2022;93
054;UF9FAJ;SANACILIA S.R.L.;05639141000;26/05/2022;26/05/2022;7330365819;466;742,98;25/07/2022;609,00;02/11/2022;100
054;UF9FAJ;ME.BER. s.r.l. Unipersonale;01581890348;31/05/2022;31/05/2022;7354151653;2022_01125;146,40;19/10/2022;120,00;17/10/2022;-139
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;07/06/2022;07/06/2022;7393206081;5524/PA;5859,00;06/08/2022;5580,00;13/10/2022;68
054;UF9FAJ;ABBOTT S.R.L.;00076670595;10/06/2022;10/06/2022;7416068164;S22F024659;14434,48;09/08/2022;13122,25;19/12/2022;-60
054;UF9FAJ;Merck Serono S.p.A.;00399800580;16/06/2022;16/06/2022;7458266781;3202213748;10341,97;15/08/2022;9777,46;03/11/2022;80
054;UF9FAJ;PHARMAIDEA S.R.L.;03542760172;17/06/2022;17/06/2022;7466677274;0400122VEN114516;155,76;16/08/2022;141,60;23/11/2022;99
054;UF9FAJ;BAXTER S.P.A.;00492340583;21/06/2022;21/06/2022;7490881399;22079624;11476,73;20/08/2022;10936,32;26/10/2022;67
054;UF9FAJ;BAXTER S.P.A.;00492340583;23/06/2022;23/06/2022;7505362264;22081277;234,00;22/08/2022;225,00;04/10/2022;43
054;UF9FAJ;BAXTER S.P.A.;00492340583;23/06/2022;23/06/2022;7505362296;22081278;329,06;22/08/2022;316,40;26/10/2022;65
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;23/06/2022;23/06/2022;7505824258;9572322880;5214,28;22/08/2022;4274,00;13/10/2022;52
054;UF9FAJ;BAXTER S.P.A.;00492340583;24/06/2022;24/06/2022;7511593528;22081985;260,00;23/08/2022;250,00;04/10/2022;42
054;UF9FAJ;BAXTER S.P.A.;00492340583;24/06/2022;24/06/2022;7511593593;22081986;164,53;23/08/2022;158,20;04/10/2022;42
054;UF9FAJ;FARMAC. MED. ART. CHIRUR. FARMAC ZABBAN SPA;00322800376;29/06/2022;29/06/2022;7538506475;8016347;199,56;28/08/2022;163,57;13/10/2022;46
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;01/07/2022;01/07/2022;7562973113;222045328;1119,96;30/08/2022;918,00;03/11/2022;65
054;UF9FAJ;Beckman Coulter S.r.l.;04185110154;03/07/2022;03/07/2022;7564713780;2022038667;3077,79;01/09/2022;2522,78;11/10/2022;40
054;UF9FAJ;AUROBINDO PHARMA (ITALIA) S.R.L;06058020964;04/07/2022;04/07/2022;7574094422;221006955;93,80;02/09/2022;85,27;05/10/2022;33
054;UF9FAJ;La Casalinda srl;00667690044;05/07/2022;05/07/2022;7574623754;5432/FPA;11446,04;03/09/2022;9382,00;17/10/2022;44
054;UF9FAJ;La Casalinda srl;00667690044;05/07/2022;05/07/2022;7575118088;5634/FPA;9732,67;03/09/2022;7977,60;17/10/2022;44
054;UF9FAJ;DASIT SPA;03222390159;04/07/2022;04/07/2022;7575649715;2022022746;983,81;02/09/2022;806,40;13/10/2022;41
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;06/07/2022;06/07/2022;7583140743;25854869;25099,11;04/09/2022;20573,04;05/12/2022;92
054;UF9FAJ;STRYKER ITALIA SRL S.U.;12572900152;05/07/2022;05/07/2022;7583198507;25854870;8366,37;03/09/2022;6857,68;05/12/2022;93
054;UF9FAJ;LA DUE BC SRL;01198310540;06/07/2022;06/07/2022;7583383870;2022/124/03;104175,84;03/09/2022;85390,03;07/11/2022;65
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;06/07/2022;06/07/2022;7586733798;0920588381;61876,02;04/09/2022;49887,86;13/12/2022;100
054;UF9FAJ;VIM G.OTTAVIANI SPA;02514530548;06/07/2022;06/07/2022;7588662338;6218;401,51;04/09/2022;365,01;28/10/2022;54
054;UF9FAJ;Nippon Gases Pharma Srl;08418370964;06/07/2022;06/07/2022;7589132962;0510408;9387,34;04/09/2022;9026,29;28/10/2022;54
054;UF9FAJ;Nippon Gases Pharma Srl;08418370964;06/07/2022;06/07/2022;7589136548;0510406;7943,14;04/09/2022;7637,63;28/10/2022;54
054;UF9FAJ;ALFA INTES SRL;07677821212;07/07/2022;07/07/2022;7589758097;2425/FE;1524,90;05/09/2022;1249,92;13/10/2022;38
054;UF9FAJ;Servier Italia Spa;00701480584;07/07/2022;07/07/2022;7591825851;22VPA04478;425,73;05/09/2022;387,03;05/10/2022;30
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;08/07/2022;08/07/2022;7596967583;0920588410;61876,02;06/09/2022;50718,05;13/12/2022;98
054;UF9FAJ;VIVISOL Srl;05903120631;08/07/2022;08/07/2022;7600106241;5022129006;667,22;06/09/2022;641,56;07/10/2022;31
054;UF9FAJ;VIVISOL Srl;05903120631;09/07/2022;09/07/2022;7608568476;5022130679;27,03;07/09/2022;25,99;25/10/2022;48
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;08/07/2022;08/07/2022;7609924036;220524/PA;31,48;06/09/2022;25,80;03/11/2022;58
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;08/07/2022;08/07/2022;7610039112;220529/PA;951,60;06/09/2022;780,00;03/11/2022;58
054;UF9FAJ;SIEMENS HEALTHCARE SRL;04785851009;09/07/2022;09/07/2022;7613064577;1011342460;6100,00;07/09/2022;5000,00;05/12/2022;89
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;11/07/2022;11/07/2022;7620016419;V504449;364,00;09/09/2022;350,00;07/11/2022;59
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;11/07/2022;11/07/2022;7620016493;V504450;1456,00;09/09/2022;1400,00;07/11/2022;59
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;11/07/2022;11/07/2022;7620016755;V504451;1456,00;09/09/2022;1400,00;07/11/2022;59
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;11/07/2022;11/07/2022;7620017019;V504455;312,00;09/09/2022;300,00;07/11/2022;59
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;11/07/2022;11/07/2022;7620017241;V504456;280,80;09/09/2022;270,00;07/11/2022;59
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;11/07/2022;11/07/2022;7620017642;V504457;93,60;09/09/2022;90,00;07/11/2022;59
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;11/07/2022;11/07/2022;7620017684;V504458;121,68;09/09/2022;117,00;07/11/2022;59
054;UF9FAJ;FB DERMATOLOGY SRL;02404630440;11/07/2022;11/07/2022;7620127553;18/PA;1756,80;09/09/2022;1440,00;06/12/2022;88
054;UF9FAJ;KW APPARECCHI SCIENTIFICI A SOCIO UNICO;00660040528;11/07/2022;11/07/2022;7621284276;477/04;3694,16;09/09/2022;3028,00;04/11/2022;56
054;UF9FAJ;Nippon Gases Pharma Srl;08418370964;11/07/2022;11/07/2022;7622967720;0508150;190,01;09/09/2022;129,10;19/12/2022;101
054;UF9FAJ;AUROBINDO PHARMA (ITALIA) S.R.L;06058020964;12/07/2022;12/07/2022;7624884252;221007519;297,44;10/09/2022;270,40;05/10/2022;25
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;12/07/2022;12/07/2022;7626069575;22144597;1704,10;10/09/2022;1396,80;18/10/2022;38
054;UF9FAJ;BENEFIS SRL;02790240101;12/07/2022;12/07/2022;7626778530;18445;503,62;10/09/2022;412,80;03/11/2022;54
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;12/07/2022;12/07/2022;7634371523;22/319173;377,21;10/09/2022;362,70;07/10/2022;27
054;UF9FAJ;Linde Medicale S.r.l.;04411460639;13/07/2022;13/07/2022;7634372389;22/319174;1139,84;11/09/2022;1096,00;07/10/2022;26
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;14/07/2022;14/07/2022;7643067789;7313/PA;70,27;12/09/2022;57,60;13/10/2022;31
054;UF9FAJ;DOTTORESSA MARINA BACHETTI;BCHMRN44M44H501M;14/07/2022;14/07/2022;7646029535;26/FE;1155,66;12/09/2022;1111,21;04/10/2022;22
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;14/07/2022;14/07/2022;7650408839;9572326369;48,80;12/09/2022;40,00;13/10/2022;31
054;UF9FAJ;SANITER BICE MARIOTTINI S.R.L.;00105030555;17/07/2022;17/07/2022;7660899278;220514/PA;951,60;15/09/2022;780,00;03/11/2022;49
